"mp","date","type","constituency","party"
"Philip Davies","2007-01-16","Proposed","Shipley","Conservative"
"Richard Benyon","2007-01-16","Seconded","Newbury","Conservative"
"Tom Clarke","2007-01-16","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Roger Berry","2007-01-16","Seconded","Kingswood","Labour"
"Danny Alexander","2007-01-16","Seconded","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mike Hancock","2007-01-16","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2007-01-16","Signed","Colchester","Liberal Democrat"
"Bob Spink","2007-01-16","Signed","Castle Point","Conservative"
"Mark Durkan","2007-01-16","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-01-16","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2007-01-17","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-01-17","Signed","Calder Valley","Labour"
"Alan Meale","2007-01-17","Signed","Mansfield","Labour"
"Gregory Campbell","2007-01-17","Signed","East Londonderry","DUP"
"Martin Caton","2007-01-17","Signed","Gower","Labour"
"Derek Conway","2007-01-17","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-01-17","Signed","Islington North","Labour"
"Paul Flynn","2007-01-17","Signed","Newport West","Labour"
"Peter Bottomley","2007-01-17","Signed","Worthing West","Conservative"
"Rudi Vis","2007-01-17","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2007-01-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stewart Jackson","2007-01-17","Signed","Peterborough","Conservative"
"Madeleine Moon","2007-01-17","Signed","Bridgend","Labour"
"Andrew Rosindell","2007-01-18","Signed","Romford","Conservative"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2007-01-18","Signed","Chorley","Labour"
"Rob Marris","2007-01-18","Signed","Wolverhampton South West","Labour"
"Annette Brooke","2007-01-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2007-01-18","Signed","Burton","Labour"
"Ann Winterton","2007-01-18","Signed","Congleton","Conservative"
"Sharon Hodgson","2007-01-18","Signed","Gateshead East and Washington West","Labour"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"John Leech","2007-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2007-01-19","Signed","Bristol West","Liberal Democrat"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2007-01-22","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2007-01-22","Signed","Keighley","Labour"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"Colin Breed","2007-01-23","Signed","South East Cornwall","Liberal Democrat"
"Betty Williams","2007-01-23","Signed","Conwy","Labour"
"Derek Wyatt","2007-01-23","Signed","Sittingbourne and Sheppey","Labour"
"Simon Hughes","2007-01-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward Davey","2007-01-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Stunell","2007-01-24","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2007-01-25","Signed","Hyndburn","Labour"
"Eric Illsley","2007-01-25","Signed","Barnsley Central","Labour"
"Andrew Love","2007-01-25","Signed","Edmonton","Labour"
"Eddie McGrady","2007-01-25","Signed","South Down","Social Democratic and Labour Party"
"Andrew Dismore","2007-01-25","Signed","Hendon","Labour"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Mark Lazarowicz","2007-01-26","Signed","Edinburgh North and Leith","Labour"
"David Drew","2007-01-26","Signed","Stroud","Labour"
"Edward Vaizey","2007-01-26","Signed","Wantage","Conservative"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Graham Allen","2007-01-29","Signed","Nottingham North","Labour"
"Tony Baldry","2007-01-29","Signed","Banbury","Conservative"
"Dan Rogerson","2007-01-29","Signed","North Cornwall","Liberal Democrat"
"Robert Smith","2007-01-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Anne Main","2007-01-30","Signed","St Albans","Conservative"
"Lady Hermon","2007-01-31","Signed","North Down","UUP"
"Andrew Miller","2007-01-31","Signed","Ellesmere Port and Neston","Labour"
"Natascha Engel","2007-01-31","Signed","North East Derbyshire","Labour"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Greg Clark","2007-02-01","Signed","Tunbridge Wells","Conservative"
"Gavin Strang","2007-02-02","Signed","Edinburgh East","Labour"
"Martin Horwood","2007-02-02","Signed","Cheltenham","Liberal Democrat"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Robert Key","2007-02-06","Signed","Salisbury","Conservative"
"Paul Truswell","2007-02-06","Signed","Pudsey","Labour"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Hendrick","2007-02-07","Signed","Preston","Labour"
"Edward Leigh","2007-02-07","Signed","Gainsborough","Conservative"
"Doug Naysmith","2007-02-07","Signed","Bristol North West","Labour"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"Steve Webb","2007-02-07","Signed","Northavon","Liberal Democrat"
"Kerry McCarthy","2007-02-07","Signed","Bristol East","Labour"
"Jeremy Wright","2007-02-07","Signed","Rugby and Kenilworth","Conservative"
"Malcolm Bruce","2007-02-08","Signed","Gordon","Liberal Democrat"
"David Curry","2007-02-19","Signed","Skipton and Ripon","Conservative"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"Adrian Bailey","2007-02-19","Signed","West Bromwich West","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Gary Streeter","2007-02-19","Signed","South West Devon","Conservative"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Jimmy Hood","2007-02-22","Signed","Lanark and Hamilton East","Labour"
"John Maples","2007-02-23","Signed","Stratford-on-Avon","Conservative"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"Fraser Kemp","2007-02-28","Signed","Houghton and Washington East","Labour"
"Robert Walter","2007-03-02","Signed","North Dorset","Conservative"
"David Taylor","2007-03-05","Signed","North West Leicestershire","Labour"
"Bill Olner","2007-03-07","Signed","Nuneaton","Labour"
"Clive Betts","2007-03-15","Signed","Sheffield, Attercliffe","Labour"
"David Wright","2007-03-20","Signed","Telford","Labour"
"Nicholas Clegg","2007-03-29","Signed","Sheffield, Hallam","Liberal Democrat"
"Gwyn Prosser","2007-04-16","Signed","Dover","Labour"
"Greg Mulholland","2007-04-16","Signed","Leeds North West","Liberal Democrat"
"John Bercow","2007-04-17","Signed","Buckingham","Conservative"
"David Burrowes","2007-04-18","Signed","Enfield, Southgate","Conservative"
"Jim Cousins","2007-04-27","Signed","Newcastle upon Tyne Central","Labour"
"Howard Stoate","2007-05-01","Signed","Dartford","Labour"
"Nia Griffith","2007-05-24","Signed","Llanelli","Labour"
"Frank Field","2007-06-04","Signed","Birkenhead","Labour"
"Ian Stewart","2007-06-12","Signed","Eccles","Labour"
"Mark Williams","2007-06-13","Signed","Ceredigion","Liberal Democrat"
"David Crausby","2007-06-15","Signed","Bolton North East","Labour"
"Ann Widdecombe","2007-06-21","Signed","Maidstone and The Weald","Conservative"
"Alan Williams","2007-06-28","Signed","Swansea West","Labour"
"Si","2007-07-04","Signed","Swansea East","Labour"
"Ben Wallace","2007-07-12","Signed","Lancaster and Wyre","Conservative"
"George Mudie","2007-07-25","Signed","Leeds East","Labour"
"Diana R Johnson","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
