"mp","date","type","constituency","party"
"Andrew Rosindell","2006-11-21","Proposed","Romford","Conservative"
"Henry Bellingham","2006-11-21","Seconded","North West Norfolk","Conservative"
"Ben Wallace","2006-11-21","Seconded","Lancaster and Wyre","Conservative"
"Daniel Kawczynski","2006-11-21","Seconded","Shrewsbury and Atcham","Conservative"
"Nigel Dodds","2006-11-21","Seconded","Belfast North","DUP"
"Bob Russell","2006-11-21","Signed","Colchester","Liberal Democrat"
"Michael Fabricant","2006-11-21","Signed","Lichfield","Conservative"
"Stewart Jackson","2006-11-22","Signed","Peterborough","Conservative"
"John Leech","2006-11-22","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2006-11-22","Signed","Macclesfield","Conservative"
"Nigel Waterson","2006-11-22","Signed","Eastbourne","Conservative"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"Andrew Dismore","2006-11-22","Signed","Hendon","Labour"
"Derek Conway","2006-11-22","Signed","Old Bexley & Sidcup","Conservative"
"Tim Loughton","2006-11-22","Signed","East Worthing and Shoreham","Conservative"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Malcolm Moss","2006-11-27","Signed","North East Cambridgeshire","Conservative"
"Iris Robinson","2006-11-28","Signed","Strangford","DUP"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Ian Austin","2006-11-30","Signed","Dudley North","Labour"
"Brian Binley","2006-11-30","Signed","Northampton South","Conservative"
"Mark Lancaster","2006-12-04","Signed","North East Milton Keynes","Conservative"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"Shahid Malik","","Withdrawn","",""
