"mp","date","type","constituency","party"
"Gordon Marsden","2007-07-04","Proposed","Blackpool South","Labour"
"Joan Humble","2007-07-04","Seconded","Blackpool North and Fleetwood","Labour"
"Helen Jones","2007-07-04","Seconded","Warrington North","Labour"
"Jim Dobbin","2007-07-05","Seconded","Heywood and Middleton","Labour"
"David Drew","2007-07-05","Seconded","Stroud","Labour"
"Ian Gibson","2007-07-05","Seconded","Norwich North","Labour"
"Greg Pope","2007-07-05","Signed","Hyndburn","Labour"
"Gordon Prentice","2007-07-05","Signed","Pendle","Labour"
"John Pugh","2007-07-05","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2007-07-05","Signed","Luton North","Labour"
"Brian Jenkins","2007-07-05","Signed","Tamworth","Labour"
"Lynne Jones","2007-07-05","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-07-05","Signed","Calder Valley","Labour"
"Vincent Cable","2007-07-05","Signed","Twickenham","Liberal Democrat"
"Nigel Evans","2007-07-09","Signed","Ribble Valley","Conservative"
"Betty Williams","2007-07-09","Signed","Conwy","Labour"
"Robert Wareing","2007-07-09","Signed","Liverpool, West Derby","Labour"
"Ian McCartney","2007-07-10","Signed","Makerfield","Labour"
"Annette Brooke","2007-07-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2007-07-10","Signed","Gower","Labour"
"Jeremy Corbyn","2007-07-10","Signed","Islington North","Labour"
"Andrew Dismore","2007-07-10","Signed","Hendon","Labour"
"Mike Hancock","2007-07-10","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2007-07-10","Signed","Bristol West","Liberal Democrat"
"David Simpson","2007-07-11","Signed","Upper Bann","DUP"
"Lorely Burt","2007-07-11","Signed","Solihull","Liberal Democrat"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2007-07-11","Signed","Burton","Labour"
"Ronnie Campbell","2007-07-11","Signed","Blyth Valley","Labour"
"Colin Breed","2007-07-11","Signed","South East Cornwall","Liberal Democrat"
"Tony Lloyd","2007-07-11","Signed","Manchester Central","Labour"
"Harry Cohen","2007-07-11","Signed","Leyton and Wanstead","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"John Battle","2007-07-12","Signed","Leeds West","Labour"
"Janet Anderson","2007-07-12","Signed","Rossendale and Darwen","Labour"
"Bill Etherington","2007-07-12","Signed","Sunderland North","Labour"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"Edward O'Hara","2007-07-12","Signed","Knowsley South","Labour"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Diane Abbott","2007-07-16","Signed","Hackney North and Stoke Newington","Labour"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"Alasdair McDonnell","2007-07-24","Signed","Belfast South","Social Democratic and Labour Party"
"Sandra Gidley","2007-07-24","Signed","Romsey","Liberal Democrat"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"David Hamilton","2007-10-08","Signed","Midlothian","Labour"
"Jo Swinson","2007-10-08","Signed","East Dunbartonshire","Liberal Democrat"
