"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-11-20","Proposed","Chorley","Labour"
"David Crausby","2006-11-20","Seconded","Bolton North East","Labour"
"Bob Spink","2006-11-20","Seconded","Castle Point","Conservative"
"Andrew George","2006-11-20","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2006-11-20","Seconded","Colchester","Liberal Democrat"
"Michael Penning","2006-11-21","Seconded","Hemel Hempstead","Conservative"
"Stephen Williams","2006-11-21","Signed","Bristol West","Liberal Democrat"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2006-11-21","Signed","Macclesfield","Conservative"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Mike Hancock","2006-11-21","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2006-11-21","Signed","Hendon","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Gregory Campbell","2006-11-21","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Dobbin","2006-11-21","Signed","Heywood and Middleton","Labour"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2006-11-22","Signed","Stroud","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"Chris McCafferty","2006-11-22","Signed","Calder Valley","Labour"
"Paul Holmes","2006-11-22","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"David Simpson","2006-11-22","Signed","Upper Bann","DUP"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Madeleine Moon","2006-11-23","Signed","Bridgend","Labour"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Sammy Wilson","2006-11-23","Signed","East Antrim","DUP"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"David Wilshire","2006-11-27","Signed","Spelthorne","Conservative"
"Nigel Evans","2006-11-27","Signed","Ribble Valley","Conservative"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Peter Luff","2006-11-27","Signed","Mid Worcestershire","Conservative"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Jon Cruddas","2006-11-28","Signed","Dagenham","Labour"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Edward O'Hara","2006-11-29","Signed","Knowsley South","Labour"
"Mark Williams","2006-11-29","Signed","Ceredigion","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Roger Godsiff","2006-11-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"David Heyes","2006-12-05","Signed","Ashton-under-Lyne","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Mike Wood","2006-12-18","Signed","Batley and Spen","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"David Marshall","2007-01-16","Signed","Glasgow East","Labour"
"Philip Dunne","2007-03-19","Signed","Ludlow","Conservative"
