"mp","date","type","constituency","party"
"Edward Vaizey","2007-01-23","Proposed","Wantage","Conservative"
"Michael Penning","2007-01-23","Seconded","Hemel Hempstead","Conservative"
"Bob Spink","2007-01-23","Seconded","Castle Point","Conservative"
"Andrew George","2007-01-23","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2007-01-23","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2007-01-24","Seconded","Ilford North","Conservative"
"Michael Weir","2007-01-24","Signed","Angus","Scottish National Party"
"Ann Winterton","2007-01-24","Signed","Congleton","Conservative"
"Mark Durkan","2007-01-24","Signed","Foyle","Social Democratic and Labour Party"
"Edward Davey","2007-01-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2007-01-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-01-24","Signed","Islington North","Labour"
"Lynne Jones","2007-01-24","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-01-25","Signed","Hendon","Labour"
"Stephen Williams","2007-01-25","Signed","Bristol West","Liberal Democrat"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Nicholas Winterton","2007-01-25","Signed","Macclesfield","Conservative"
"Angela Watkinson","2007-01-25","Signed","Upminster","Conservative"
"David Taylor","2007-01-25","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-01-25","Signed","Worthing West","Conservative"
"David Borrow","2007-01-25","Signed","South Ribble","Labour"
"David Amess","2007-01-25","Signed","Southend West","Conservative"
"Jeff Ennis","2007-01-25","Signed","Barnsley East and Mexborough","Labour"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Janet Dean","2007-01-25","Signed","Burton","Labour"
"Martin Caton","2007-01-25","Signed","Gower","Labour"
"Annette Brooke","2007-01-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2007-01-25","Signed","South East Cornwall","Liberal Democrat"
"Tim Loughton","2007-01-25","Signed","East Worthing and Shoreham","Conservative"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"Andrew Rosindell","2007-01-25","Signed","Romford","Conservative"
"John Pugh","2007-01-25","Signed","Southport","Liberal Democrat"
"Nick Harvey","2007-01-26","Signed","North Devon","Liberal Democrat"
"Mark Lancaster","2007-01-26","Signed","North East Milton Keynes","Conservative"
"Martin Horwood","2007-01-26","Signed","Cheltenham","Liberal Democrat"
"Derek Wyatt","2007-01-26","Signed","Sittingbourne and Sheppey","Labour"
"Derek Conway","2007-01-26","Signed","Old Bexley & Sidcup","Conservative"
"Russell Brown","2007-01-26","Signed","Dumfries and Galloway","Labour"
"Robert Key","2007-01-26","Signed","Salisbury","Conservative"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2007-01-29","Signed","Conwy","Labour"
"Richard Benyon","2007-01-29","Signed","Newbury","Conservative"
"David Heyes","2007-01-29","Signed","Ashton-under-Lyne","Labour"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Eddie McGrady","2007-01-29","Signed","South Down","Social Democratic and Labour Party"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Kelvin Hopkins","2007-01-30","Signed","Luton North","Labour"
"Andrew Miller","2007-01-30","Signed","Ellesmere Port and Neston","Labour"
"Tom Brake","2007-01-30","Signed","Carshalton and Wallington","Liberal Democrat"
"John Butterfill","2007-01-30","Signed","Bournemouth West","Conservative"
"Paul Flynn","2007-01-30","Signed","Newport West","Labour"
"Hywel Williams","2007-01-30","Signed","Caernarfon","Plaid Cymru"
"Frank Field","2007-01-31","Signed","Birkenhead","Labour"
"Madeleine Moon","2007-01-31","Signed","Bridgend","Labour"
"Sharon Hodgson","2007-01-31","Signed","Gateshead East and Washington West","Labour"
"David Wilshire","2007-01-31","Signed","Spelthorne","Conservative"
"William McCrea","2007-01-31","Signed","South Antrim","DUP"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Paul Truswell","2007-02-01","Signed","Pudsey","Labour"
"David Laws","2007-02-02","Signed","Yeovil","Liberal Democrat"
"Andrew Stunell","2007-02-02","Signed","Hazel Grove","Liberal Democrat"
"Barry Sheerman","2007-02-05","Signed","Huddersfield","Labour"
"Lynda Waltho","2007-02-05","Signed","Stourbridge","Labour"
"John Whittingdale","2007-02-05","Signed","Maldon and East Chelmsford","Conservative"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Jeremy Browne","2007-02-06","Signed","Taunton","Liberal Democrat"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
"Julie Morgan","2007-02-08","Signed","Cardiff North","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Fraser Kemp","2007-02-21","Signed","Houghton and Washington East","Labour"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
