"mp","date","type","constituency","party"
"Tim Loughton","2007-05-02","Proposed","East Worthing and Shoreham","Conservative"
"Paul Goodman","2007-05-02","Seconded","Wycombe","Conservative"
"Justine Greening","2007-05-02","Seconded","Putney","Conservative"
"Maria Miller","2007-05-02","Seconded","Basingstoke","Conservative"
"James Brokenshire","2007-05-02","Seconded","Hornchurch","Conservative"
"Anne McIntosh","2007-05-02","Seconded","Vale of York","Conservative"
"Andrew George","2007-05-03","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2007-05-03","Signed","Worthing West","Conservative"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"Mark Hunter","2007-05-08","Signed","Cheadle","Liberal Democrat"
"Mark Lancaster","2007-05-08","Signed","North East Milton Keynes","Conservative"
"Daniel Kawczynski","2007-05-08","Signed","Shrewsbury and Atcham","Conservative"
"Ann Winterton","2007-05-08","Signed","Congleton","Conservative"
"Mike Hancock","2007-05-08","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Bill Etherington","2007-05-08","Signed","Sunderland North","Labour"
"Andrew Dismore","2007-05-08","Signed","Hendon","Labour"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Stephen Pound","2007-05-08","Signed","Ealing North","Labour"
"Andrew Rosindell","2007-05-08","Signed","Romford","Conservative"
"Bob Russell","2007-05-08","Signed","Colchester","Liberal Democrat"
"Bob Spink","2007-05-08","Signed","Castle Point","Conservative"
"Lady Hermon","2007-05-08","Signed","North Down","UUP"
"Brian Iddon","2007-05-08","Signed","Bolton South East","Labour"
"Brian Jenkins","2007-05-08","Signed","Tamworth","Labour"
"Lynne Jones","2007-05-08","Signed","Birmingham, Selly Oak","Labour"
"Stephen Williams","2007-05-09","Signed","Bristol West","Liberal Democrat"
"Stewart Jackson","2007-05-09","Signed","Peterborough","Conservative"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2007-05-09","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"David Drew","2007-05-09","Signed","Stroud","Labour"
"Jim Dobbin","2007-05-09","Signed","Heywood and Middleton","Labour"
"Martin Caton","2007-05-09","Signed","Gower","Labour"
"Laura Moffatt","2007-05-09","Signed","Crawley","Labour"
"Malcolm Moss","2007-05-09","Signed","North East Cambridgeshire","Conservative"
"Lindsay Hoyle","2007-05-09","Signed","Chorley","Labour"
"Robert Key","2007-05-09","Signed","Salisbury","Conservative"
"David Lepper","2007-05-09","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2007-05-09","Signed","Calder Valley","Labour"
"William McCrea","2007-05-09","Signed","South Antrim","DUP"
"Rob Marris","2007-05-09","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2007-05-10","Signed","Blackpool South","Labour"
"Chris Bryant","2007-05-10","Signed","Rhondda","Labour"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"David Wilshire","2007-05-10","Signed","Spelthorne","Conservative"
"Madeleine Moon","2007-05-10","Signed","Bridgend","Labour"
"Janet Dean","2007-05-14","Signed","Burton","Labour"
"Mark Williams","2007-05-14","Signed","Ceredigion","Liberal Democrat"
"Jo Swinson","2007-05-14","Signed","East Dunbartonshire","Liberal Democrat"
"Katy Clark","2007-05-14","Signed","North Ayrshire and Arran","Labour"
"Ian Austin","2007-05-14","Signed","Dudley North","Labour"
"Betty Williams","2007-05-14","Signed","Conwy","Labour"
"John Whittingdale","2007-05-14","Signed","Maldon and East Chelmsford","Conservative"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Doug Naysmith","2007-05-15","Signed","Bristol North West","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"David Kidney","2007-05-15","Signed","Stafford","Labour"
"Kelvin Hopkins","2007-05-15","Signed","Luton North","Labour"
"John Pugh","2007-05-15","Signed","Southport","Liberal Democrat"
"Mark Lazarowicz","2007-05-15","Signed","Edinburgh North and Leith","Labour"
"Harry Cohen","2007-05-16","Signed","Leyton and Wanstead","Labour"
"Lyn Brown","2007-05-16","Signed","West Ham","Labour"
"Julian Lewis","2007-05-17","Signed","New Forest East","Conservative"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2007-05-17","Signed","South Ribble","Labour"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Jeffrey M Donaldson","2007-05-23","Signed","Lagan Valley","DUP"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Jones","2007-05-24","Signed","Clwyd West","Conservative"
"Angela Watkinson","2007-06-05","Signed","Upminster","Conservative"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Eric Martlew","2007-06-14","Signed","Carlisle","Labour"
"Nicholas Winterton","2007-07-04","Signed","Macclesfield","Conservative"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
