"mp","date","type","constituency","party"
"David Crausby","2007-04-25","Proposed","Bolton North East","Labour"
"Lindsay Hoyle","2007-04-25","Seconded","Chorley","Labour"
"Bob Russell","2007-04-25","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2007-04-26","Seconded","Mansfield","Labour"
"Michael Penning","2007-04-26","Seconded","Hemel Hempstead","Conservative"
"Peter Bottomley","2007-04-26","Seconded","Worthing West","Conservative"
"Lynne Jones","2007-04-26","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-04-26","Signed","Hendon","Labour"
"Mike Hancock","2007-04-26","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2007-04-27","Signed","Stroud","Labour"
"Phil Willis","2007-04-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2007-04-30","Signed","Southport","Liberal Democrat"
"Nicholas Winterton","2007-04-30","Signed","Macclesfield","Conservative"
"Betty Williams","2007-04-30","Signed","Conwy","Labour"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Ann Cryer","2007-04-30","Signed","Keighley","Labour"
"Robert Key","2007-04-30","Signed","Salisbury","Conservative"
"Brian Iddon","2007-04-30","Signed","Bolton South East","Labour"
"Roger Godsiff","2007-05-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Dean","2007-05-01","Signed","Burton","Labour"
"John Cummings","2007-05-01","Signed","Easington","Labour"
"Martin Caton","2007-05-01","Signed","Gower","Labour"
"Edward O'Hara","2007-05-01","Signed","Knowsley South","Labour"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Ian Paisley","2007-05-01","Signed","North Antrim","DUP"
"Elfyn Llwyd","2007-05-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2007-05-02","Signed","Calder Valley","Labour"
"William McCrea","2007-05-02","Signed","South Antrim","DUP"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-05-03","Signed","Tamworth","Labour"
"Rob Marris","2007-05-03","Signed","Wolverhampton South West","Labour"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Susan Kramer","2007-05-08","Signed","Richmond Park","Liberal Democrat"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Chris Ruane","2007-05-14","Signed","Vale of Clwyd","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Sharon Hodgson","2007-05-16","Signed","Gateshead East and Washington West","Labour"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
