"mp","date","type","constituency","party"
"Stephen Williams","2007-05-15","Proposed","Bristol West","Liberal Democrat"
"Eric Joyce","2007-05-15","Seconded","Falkirk","Labour"
"Andrew Pelling","2007-05-15","Seconded","Croydon Central","Conservative"
"Lynne Featherstone","2007-05-15","Seconded","Hornsey and Wood Green","Liberal Democrat"
"Elliot Morley","2007-05-15","Seconded","Scunthorpe","Labour"
"Bob Spink","2007-05-15","Seconded","Castle Point","Conservative"
"Andrew George","2007-05-15","Signed","St Ives","Liberal Democrat"
"David Simpson","2007-05-16","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2007-05-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-05-16","Signed","Chorley","Labour"
"Glenda Jackson","2007-05-16","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-05-16","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-05-16","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2007-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-05-16","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Caton","2007-05-16","Signed","Gower","Labour"
"Derek Conway","2007-05-16","Signed","Old Bexley & Sidcup","Conservative"
"John Cummings","2007-05-16","Signed","Easington","Labour"
"Andrew Dismore","2007-05-16","Signed","Hendon","Labour"
"David Drew","2007-05-16","Signed","Stroud","Labour"
"Mark Durkan","2007-05-16","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2007-05-16","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-05-16","Signed","Worthing West","Conservative"
"Graham Stringer","2007-05-16","Signed","Manchester, Blackley","Labour"
"Desmond Turner","2007-05-16","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-05-16","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2007-05-17","Signed","Hyndburn","Labour"
"Brian Iddon","2007-05-17","Signed","Bolton South East","Labour"
"Brian Jenkins","2007-05-17","Signed","Tamworth","Labour"
"Mark Lazarowicz","2007-05-17","Signed","Edinburgh North and Leith","Labour"
"Chris McCafferty","2007-05-17","Signed","Calder Valley","Labour"
"Russell Brown","2007-05-17","Signed","Dumfries and Galloway","Labour"
"Vincent Cable","2007-05-17","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2007-05-17","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2007-05-17","Signed","Burton","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-05-17","Signed","Newport West","Labour"
"David Borrow","2007-05-17","Signed","South Ribble","Labour"
"Michael Weir","2007-05-17","Signed","Angus","Scottish National Party"
"Jo Swinson","2007-05-17","Signed","East Dunbartonshire","Liberal Democrat"
"Laura Moffatt","2007-05-18","Signed","Crawley","Labour"
"Harry Cohen","2007-05-18","Signed","Leyton and Wanstead","Labour"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Derek Wyatt","2007-05-18","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2007-05-18","Signed","Blaydon","Labour"
"Rob Marris","2007-05-21","Signed","Wolverhampton South West","Labour"
"Sandra Gidley","2007-05-21","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Gordon Banks","2007-05-21","Signed","Ochil and South Perthshire","Labour"
"Mark Hunter","2007-05-21","Signed","Cheadle","Liberal Democrat"
"Paul Holmes","2007-05-22","Signed","Chesterfield","Liberal Democrat"
"Hywel Francis","2007-05-22","Signed","Aberavon","Labour"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Lady Hermon","2007-05-23","Signed","North Down","UUP"
"Khalid Mahmood","2007-05-23","Signed","Birmingham, Perry Barr","Labour"
"William McCrea","2007-05-23","Signed","South Antrim","DUP"
"Colin Breed","2007-05-23","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2007-05-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2007-05-23","Signed","Ceredigion","Liberal Democrat"
"Mark Oaten","2007-05-24","Signed","Winchester","Liberal Democrat"
"Bill Etherington","2007-05-24","Signed","Sunderland North","Labour"
"Neil Gerrard","2007-05-24","Signed","Walthamstow","Labour"
"Gavin Strang","2007-05-24","Signed","Edinburgh East","Labour"
"Stephen Crabb","2007-05-24","Signed","Preseli Pembrokeshire","Conservative"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Marsha Singh","2007-06-04","Signed","Bradford West","Labour"
"Ann McKechin","2007-06-04","Signed","Glasgow North","Labour"
"David Hamilton","2007-06-04","Signed","Midlothian","Labour"
"Betty Williams","2007-06-04","Signed","Conwy","Labour"
"Roger Williams","2007-06-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2007-06-04","Signed","Manchester, Withington","Liberal Democrat"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Don Foster","2007-06-05","Signed","Bath","Liberal Democrat"
"Norman Baker","2007-06-05","Signed","Lewes","Liberal Democrat"
"Evan Harris","2007-06-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"James Paice","2007-06-06","Signed","South East Cambridgeshire","Conservative"
"Tom Brake","2007-06-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Robert Goodwill","2007-06-06","Signed","Scarborough and Whitby","Conservative"
"Peter Ainsworth","2007-06-06","Signed","East Surrey","Conservative"
"Gregory Barker","2007-06-06","Signed","Bexhill and Battle","Conservative"
"Bill Wiggin","2007-06-06","Signed","Leominster","Conservative"
"Danny Alexander","2007-06-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2007-06-06","Signed","Solihull","Liberal Democrat"
"Alistair Carmichael","2007-06-07","Signed","Orkney and Shetland","Liberal Democrat"
"Martin Horwood","2007-06-07","Signed","Cheltenham","Liberal Democrat"
"John Pugh","2007-06-11","Signed","Southport","Liberal Democrat"
"Diane Abbott","2007-06-11","Signed","Hackney North and Stoke Newington","Labour"
"John Barrett","2007-06-11","Signed","Edinburgh West","Liberal Democrat"
"Joan Walley","2007-06-11","Signed","Stoke-on-Trent North","Labour"
"Norman Lamb","2007-06-12","Signed","North Norfolk","Liberal Democrat"
"Nicholas Clegg","2007-06-12","Signed","Sheffield, Hallam","Liberal Democrat"
"John Bercow","2007-06-12","Signed","Buckingham","Conservative"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Paul Burstow","2007-06-13","Signed","Sutton and Cheam","Liberal Democrat"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"David Howarth","2007-06-13","Signed","Cambridge","Liberal Democrat"
"Anne Moffat","2007-06-14","Signed","East Lothian","Labour"
"Robert Walter","2007-06-14","Signed","North Dorset","Conservative"
"Peter Luff","2007-06-15","Signed","Mid Worcestershire","Conservative"
"Charles Kennedy","2007-06-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Theresa May","2007-06-18","Signed","Maidenhead","Conservative"
"Ann Clwyd","2007-06-18","Signed","Cynon Valley","Labour"
"Steve Webb","2007-06-18","Signed","Northavon","Liberal Democrat"
"David Heath","2007-06-19","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","2007-06-19","Signed","Hereford","Liberal Democrat"
"David Taylor","2007-06-19","Signed","North West Leicestershire","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Linda Riordan","2007-06-20","Signed","Halifax","Labour"
"Christopher Huhne","2007-06-21","Signed","Eastleigh","Liberal Democrat"
"Susan Kramer","2007-06-21","Signed","Richmond Park","Liberal Democrat"
"Greg Mulholland","2007-06-25","Signed","Leeds North West","Liberal Democrat"
"Si","2007-06-26","Signed","Swansea East","Labour"
"Jennifer Willott","2007-06-26","Signed","Cardiff Central","Liberal Democrat"
"Eric Martlew","2007-06-28","Signed","Carlisle","Labour"
"Gerald Kaufman","2007-06-29","Signed","Manchester, Gorton","Labour"
"Michael Mates","2007-06-29","Signed","East Hampshire","Conservative"
"Lee Scott","2007-06-29","Signed","Ilford North","Conservative"
"Robert Key","2007-07-02","Signed","Salisbury","Conservative"
"Andrew MacKay","2007-07-02","Signed","Bracknell","Conservative"
"Frank Field","2007-07-02","Signed","Birkenhead","Labour"
"Mark Field","2007-07-02","Signed","Cities of London and Westminster","Conservative"
"Roger Berry","2007-07-02","Signed","Kingswood","Labour"
"Gary Streeter","2007-07-02","Signed","South West Devon","Conservative"
"Gwyn Prosser","2007-07-03","Signed","Dover","Labour"
"Bob Russell","2007-07-03","Signed","Colchester","Liberal Democrat"
"Barry Sheerman","2007-07-03","Signed","Huddersfield","Labour"
"Michael Howard","2007-07-03","Signed","Folkestone and Hythe","Conservative"
"Humfrey Malins","2007-07-03","Signed","Woking","Conservative"
"Andrew Miller","2007-07-03","Signed","Ellesmere Port and Neston","Labour"
"Michael Connarty","2007-07-03","Signed","Linlithgow and East Falkirk","Labour"
"James Gray","2007-07-03","Signed","North Wiltshire","Conservative"
"Janet Anderson","2007-07-03","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2007-07-03","Signed","Pudsey","Labour"
"David Wright","2007-07-03","Signed","Telford","Labour"
"Philip Davies","2007-07-03","Signed","Shipley","Conservative"
"Lynda Waltho","2007-07-03","Signed","Stourbridge","Labour"
"Andrew Selous","2007-07-04","Signed","South West Bedfordshire","Conservative"
"Helen Southworth","2007-07-04","Signed","Warrington South","Labour"
"David Laws","2007-07-04","Signed","Yeovil","Liberal Democrat"
"David Davies","2007-07-04","Signed","Monmouth","Conservative"
"Paul Farrelly","2007-07-04","Signed","Newcastle-under-Lyme","Labour"
"John Greenway","2007-07-04","Signed","Ryedale","Conservative"
"Hugh Bayley","2007-07-04","Signed","City of York","Labour"
"Ian Taylor","2007-07-04","Signed","Esher and Walton","Conservative"
"John Whittingdale","2007-07-04","Signed","Maldon and East Chelmsford","Conservative"
"Tobias Ellwood","2007-07-04","Signed","Bournemouth East","Conservative"
"Natascha Engel","2007-07-04","Signed","North East Derbyshire","Labour"
"Graham Stuart","2007-07-04","Signed","Beverley and Holderness","Conservative"
"Jim Sheridan","2007-07-05","Signed","Paisley and Renfrewshire North","Labour"
"Clare Short","2007-07-05","Signed","Birmingham, Ladywood","Independent Labour"
"John Butterfill","2007-07-05","Signed","Bournemouth West","Conservative"
"Mark Todd","2007-07-05","Signed","South Derbyshire","Labour"
"Ben Wallace","2007-07-05","Signed","Lancaster and Wyre","Conservative"
"Sally Keeble","2007-07-09","Signed","Northampton North","Labour"
"Chris Mole","2007-07-09","Signed","Ipswich","Labour"
"Frank Cook","2007-07-09","Signed","Stockton North","Labour"
"Maria Miller","2007-07-09","Signed","Basingstoke","Conservative"
"Anne Milton","2007-07-09","Signed","Guildford","Conservative"
"Damian Green","2007-07-10","Signed","Ashford","Conservative"
"Tim Yeo","2007-07-10","Signed","South Suffolk","Conservative"
"John Horam","2007-07-11","Signed","Orpington","Conservative"
"Michael Moore","2007-07-11","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Bill Olner","2007-07-12","Signed","Nuneaton","Labour"
"Louise Ellman","2007-07-12","Signed","Liverpool, Riverside","Labour"
"Matthew Taylor","2007-07-12","Signed","Truro and St Austell","Liberal Democrat"
"Pete Wishart","2007-07-16","Signed","Perth and North Perthshire","Scottish National Party"
"Anthony D Wright","2007-07-16","Signed","Great Yarmouth","Labour"
"Dan Rogerson","2007-07-16","Signed","North Cornwall","Liberal Democrat"
"Phyllis Starkey","2007-07-17","Signed","Milton Keynes South West","Labour"
"David Heyes","2007-07-17","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2007-07-17","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Denis Murphy","2007-07-17","Signed","Wansbeck","Labour"
"Sandra Osborne","2007-07-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Brady","2007-07-17","Signed","Altrincham and Sale West","Conservative"
"Emily Thornberry","2007-07-18","Signed","Islington South and Finsbury","Labour"
"Tom Levitt","2007-07-19","Signed","High Peak","Labour"
"John Gummer","2007-07-19","Signed","Suffolk Coastal","Conservative"
"David Burrowes","2007-07-19","Signed","Enfield, Southgate","Conservative"
"Charles Hendry","2007-07-23","Signed","Wealden","Conservative"
"Dominic Grieve","2007-07-23","Signed","Beaconsfield","Conservative"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Ann Widdecombe","2007-07-23","Signed","Maidstone and The Weald","Conservative"
"Robert Marshall-Andrews","2007-07-24","Signed","Medway","Labour"
"Paddy Tipping","2007-07-24","Signed","Sherwood","Labour"
"Sarah Teather","2007-07-25","Signed","Brent East","Liberal Democrat"
"Barbara Keeley","2007-07-25","Signed","Worsley","Labour"
"Peter Soulsby","2007-07-25","Signed","Leicester South","Labour"
"John Robertson","2007-07-26","Signed","Glasgow North West","Labour"
"Julia Goldsworthy","2007-07-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Chris Ruane","2007-10-08","Signed","Vale of Clwyd","Labour"
"Andrew Love","2007-10-08","Signed","Edmonton","Labour"
"Karen Buck","2007-10-08","Signed","Regent's Park and Kensington North","Labour"
"Laurence Robertson","2007-10-09","Signed","Tewkesbury","Conservative"
"John Heppell","2007-10-11","Signed","Nottingham East","Labour"
"Christopher Fraser","2007-10-15","Signed","South West Norfolk","Conservative"
"Terry Rooney","2007-10-17","Signed","Bradford North","Labour"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
"Iain Wright","","Withdrawn","",""
"Mike Penning","","Withdrawn","",""
