"mp","date","type","constituency","party"
"Iain Wright","2007-01-09","Proposed","Hartlepool","Labour"
"David Burrowes","2007-01-09","Seconded","Enfield, Southgate","Conservative"
"Mark Durkan","2007-01-09","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2007-01-09","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2007-01-10","Seconded","Hendon","Labour"
"Hywel Francis","2007-01-10","Seconded","Aberavon","Labour"
"David Drew","2007-01-10","Signed","Stroud","Labour"
"Stephen Williams","2007-01-10","Signed","Bristol West","Liberal Democrat"
"Michael Penning","2007-01-10","Signed","Hemel Hempstead","Conservative"
"John Leech","2007-01-10","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-01-10","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-01-10","Signed","North West Leicestershire","Labour"
"Jeff Ennis","2007-01-10","Signed","Barnsley East and Mexborough","Labour"
"Ann Cryer","2007-01-10","Signed","Keighley","Labour"
"Ronnie Campbell","2007-01-10","Signed","Blyth Valley","Labour"
"Colin Breed","2007-01-10","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2007-01-10","Signed","Mansfield","Labour"
"Peter Luff","2007-01-10","Signed","Mid Worcestershire","Conservative"
"Elfyn Llwyd","2007-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2007-01-10","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2007-01-10","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-01-10","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2007-01-11","Signed","Bolton South East","Labour"
"Derek Conway","2007-01-11","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2007-01-11","Signed","Burton","Labour"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2007-01-15","Signed","Conwy","Labour"
"David Borrow","2007-01-15","Signed","South Ribble","Labour"
"Brian Jenkins","2007-01-15","Signed","Tamworth","Labour"
"Andrew Stunell","2007-01-15","Signed","Hazel Grove","Liberal Democrat"
"Kelvin Hopkins","2007-01-16","Signed","Luton North","Labour"
"Fraser Kemp","2007-01-16","Signed","Houghton and Washington East","Labour"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"Gregory Campbell","2007-01-16","Signed","East Londonderry","DUP"
"Paul Flynn","2007-01-16","Signed","Newport West","Labour"
"David Wilshire","2007-01-16","Signed","Spelthorne","Conservative"
"Ian Austin","2007-01-16","Signed","Dudley North","Labour"
"Madeleine Moon","2007-01-17","Signed","Bridgend","Labour"
"Russell Brown","2007-01-17","Signed","Dumfries and Galloway","Labour"
"William McCrea","2007-01-17","Signed","South Antrim","DUP"
"David Simpson","2007-01-17","Signed","Upper Bann","DUP"
"Andrew Miller","2007-01-17","Signed","Ellesmere Port and Neston","Labour"
"John Pugh","2007-01-18","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2007-01-22","Signed","Belfast South","Social Democratic and Labour Party"
"Malcolm Moss","2007-01-22","Signed","North East Cambridgeshire","Conservative"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Phil Willis","2007-01-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Robert Smith","2007-02-01","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
