"mp","date","type","constituency","party"
"Rudi Vis","2007-02-19","Proposed","Finchley and Golders Green","Labour"
"Alan Meale","2007-02-20","Seconded","Mansfield","Labour"
"Andrew Dismore","2007-02-20","Seconded","Hendon","Labour"
"Paul Flynn","2007-02-20","Seconded","Newport West","Labour"
"Ann Cryer","2007-02-20","Seconded","Keighley","Labour"
"Kelvin Hopkins","2007-02-21","Seconded","Luton North","Labour"
"John McDonnell","2007-02-21","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2007-02-22","Signed","Islington North","Labour"
"Robert Wareing","2007-02-23","Signed","Liverpool, West Derby","Labour"
"Bob Spink","2007-02-26","Signed","Castle Point","Conservative"
"Madeleine Moon","2007-02-26","Signed","Bridgend","Labour"
"John Bercow","2007-02-26","Signed","Buckingham","Conservative"
"John Austin","2007-02-26","Signed","Erith and Thamesmead","Labour"
"Derek Conway","2007-02-26","Signed","Old Bexley & Sidcup","Conservative"
"Helen Jones","2007-02-26","Signed","Warrington North","Labour"
"Linda Riordan","2007-02-27","Signed","Halifax","Labour"
"Keith Vaz","2007-02-27","Signed","Leicester East","Labour"
"Paul Farrelly","2007-02-27","Signed","Newcastle-under-Lyme","Labour"
"Rob Marris","2007-02-27","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2007-02-27","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2007-02-27","Signed","Burton","Labour"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-02-28","Signed","East Londonderry","DUP"
"Harry Cohen","2007-02-28","Signed","Leyton and Wanstead","Labour"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Paul Truswell","2007-03-01","Signed","Pudsey","Labour"
"Tom Brake","2007-03-01","Signed","Carshalton and Wallington","Liberal Democrat"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"John Spellar","2007-03-07","Signed","Warley","Labour"
"Tom Clarke","2007-03-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Martyn Jones","2007-03-09","Signed","Clwyd South","Labour"
"David Amess","2007-03-13","Signed","Southend West","Conservative"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Dowd","2007-03-22","Signed","Lewisham West","Labour"
"Malcolm Bruce","2007-04-26","Signed","Gordon","Liberal Democrat"
"Joan Ruddock","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
