"mp","date","type","constituency","party"
"Martin Caton","2007-10-08","Proposed","Gower","Labour"
"Alan Whitehead","2007-10-08","Seconded","Southampton, Test","Labour"
"Peter Bottomley","2007-10-08","Seconded","Worthing West","Conservative"
"Bob Russell","2007-10-08","Seconded","Colchester","Liberal Democrat"
"Kerry McCarthy","2007-10-08","Seconded","Bristol East","Labour"
"David Drew","2007-10-08","Seconded","Stroud","Labour"
"Andrew George","2007-10-08","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2007-10-08","Signed","Walthamstow","Labour"
"Lynda Waltho","2007-10-08","Signed","Stourbridge","Labour"
"Lynne Jones","2007-10-09","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2007-10-09","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2007-10-09","Signed","Keighley","Labour"
"Mark Durkan","2007-10-09","Signed","Foyle","Social Democratic and Labour Party"
"Michael Weir","2007-10-09","Signed","Angus","Scottish National Party"
"John Leech","2007-10-09","Signed","Manchester, Withington","Liberal Democrat"
"Clare Short","2007-10-10","Signed","Birmingham, Ladywood","Independent Labour"
"David Simpson","2007-10-10","Signed","Upper Bann","DUP"
"Christopher Huhne","2007-10-10","Signed","Eastleigh","Liberal Democrat"
"Brian Iddon","2007-10-10","Signed","Bolton South East","Labour"
"Glenda Jackson","2007-10-10","Signed","Hampstead and Highgate","Labour"
"David Lepper","2007-10-10","Signed","Brighton, Pavilion","Labour"
"Peter Luff","2007-10-10","Signed","Mid Worcestershire","Conservative"
"Chris McCafferty","2007-10-10","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2007-10-10","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-10-10","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2007-10-10","Signed","Crawley","Labour"
"Elliot Morley","2007-10-10","Signed","Scunthorpe","Labour"
"Annette Brooke","2007-10-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2007-10-10","Signed","Blyth Valley","Labour"
"Colin Challen","2007-10-10","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2007-10-10","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2007-10-10","Signed","Burton","Labour"
"Paul Flynn","2007-10-10","Signed","Newport West","Labour"
"Hywel Francis","2007-10-10","Signed","Aberavon","Labour"
"Ian Gibson","2007-10-10","Signed","Norwich North","Labour"
"John Austin","2007-10-10","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2007-10-10","Signed","Lewes","Liberal Democrat"
"John Battle","2007-10-10","Signed","Leeds West","Labour"
"Andrew Stunell","2007-10-10","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2007-10-10","Signed","North West Leicestershire","Labour"
"Paul Truswell","2007-10-10","Signed","Pudsey","Labour"
"Rudi Vis","2007-10-10","Signed","Finchley and Golders Green","Labour"
"Hywel Williams","2007-10-10","Signed","Caernarfon","Plaid Cymru"
"Katy Clark","2007-10-10","Signed","North Ayrshire and Arran","Labour"
"Tim Farron","2007-10-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Howarth","2007-10-10","Signed","Cambridge","Liberal Democrat"
"Stephen Williams","2007-10-10","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-10-10","Signed","Cheadle","Liberal Democrat"
"John Pugh","2007-10-11","Signed","Southport","Liberal Democrat"
"Paul Holmes","2007-10-11","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2007-10-11","Signed","Islington North","Labour"
"Jim Dobbin","2007-10-11","Signed","Heywood and Middleton","Labour"
"Gavin Strang","2007-10-11","Signed","Edinburgh East","Labour"
"Desmond Turner","2007-10-11","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2007-10-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Anderson","2007-10-11","Signed","Blaydon","Labour"
"Dai Davies","2007-10-11","Signed","Blaenau Gwent","Independent"
"Elfyn Llwyd","2007-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Anne McIntosh","2007-10-15","Signed","Vale of York","Conservative"
"James Paice","2007-10-15","Signed","South East Cambridgeshire","Conservative"
"Andrew Dismore","2007-10-15","Signed","Hendon","Labour"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Peter Ainsworth","2007-10-15","Signed","East Surrey","Conservative"
"Gregory Barker","2007-10-15","Signed","Bexhill and Battle","Conservative"
"Bill Wiggin","2007-10-15","Signed","Leominster","Conservative"
"Betty Williams","2007-10-15","Signed","Conwy","Labour"
"Richard Benyon","2007-10-15","Signed","Newbury","Conservative"
"Peter Soulsby","2007-10-15","Signed","Leicester South","Labour"
"Virendra Sharma","2007-10-15","Signed","Ealing, Southall","Labour"
"Joan Humble","2007-10-16","Signed","Blackpool North and Fleetwood","Labour"
"Colin Breed","2007-10-16","Signed","South East Cornwall","Liberal Democrat"
"David Chaytor","2007-10-16","Signed","Bury North","Labour"
"Clive Efford","2007-10-16","Signed","Eltham","Labour"
"Mike Gapes","2007-10-16","Signed","Ilford South","Labour"
"Roger Berry","2007-10-16","Signed","Kingswood","Labour"
"Jo Swinson","2007-10-16","Signed","East Dunbartonshire","Liberal Democrat"
"Dan Rogerson","2007-10-16","Signed","North Cornwall","Liberal Democrat"
"Robert Smith","2007-10-17","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Frank Dobson","2007-10-17","Signed","Holborn and St Pancras","Labour"
"Mike Hancock","2007-10-17","Signed","Portsmouth South","Liberal Democrat"
"John Thurso","2007-10-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Williams","2007-10-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Hammond","2007-10-17","Signed","Wimbledon","Conservative"
"Jennifer Willott","2007-10-17","Signed","Cardiff Central","Liberal Democrat"
"Marsha Singh","2007-10-18","Signed","Bradford West","Labour"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"John Hemming","2007-10-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Martyn Jones","2007-10-19","Signed","Clwyd South","Labour"
"Harry Cohen","2007-10-19","Signed","Leyton and Wanstead","Labour"
"Tim Yeo","2007-10-19","Signed","South Suffolk","Conservative"
"Gwyn Prosser","2007-10-22","Signed","Dover","Labour"
"Adrian Sanders","2007-10-22","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2007-10-22","Signed","Nottingham South","Labour"
"Doug Naysmith","2007-10-22","Signed","Bristol North West","Labour"
"Michael Connarty","2007-10-22","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2007-10-22","Signed","Stockton North","Labour"
"Michael Jabez Foster","2007-10-22","Signed","Hastings and Rye","Labour"
"Diane Abbott","2007-10-22","Signed","Hackney North and Stoke Newington","Labour"
"Tom Levitt","2007-10-23","Signed","High Peak","Labour"
"Alistair Carmichael","2007-10-23","Signed","Orkney and Shetland","Liberal Democrat"
"Nick Ainger","2007-10-23","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Lorely Burt","2007-10-23","Signed","Solihull","Liberal Democrat"
"Michael Mates","2007-10-24","Signed","East Hampshire","Conservative"
"Lembit ","2007-10-24","Signed","Montgomeryshire","Liberal Democrat"
"David Hamilton","2007-10-24","Signed","Midlothian","Labour"
"Joan Walley","2007-10-24","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2007-10-24","Signed","Batley and Spen","Labour"
"Danny Alexander","2007-10-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jacqui Lait","2007-10-25","Signed","Beckenham","Conservative"
"Edward O'Hara","2007-10-25","Signed","Knowsley South","Labour"
"Colin Burgon","2007-10-25","Signed","Elmet","Labour"
"Frank Doran","2007-10-25","Signed","Aberdeen North","Labour"
"Linda Gilroy","2007-10-25","Signed","Plymouth, Sutton","Labour"
"Howard Stoate","2007-10-25","Signed","Dartford","Labour"
"Paul Rowen","2007-10-25","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2007-10-29","Signed","Barnsley Central","Labour"
"Alan Keen","2007-10-29","Signed","Feltham and Heston","Labour"
"Malcolm Bruce","2007-10-29","Signed","Gordon","Liberal Democrat"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
