"mp","date","type","constituency","party"
"Maria Miller","2007-10-15","Proposed","Basingstoke","Conservative"
"Theresa May","2007-10-15","Seconded","Maidenhead","Conservative"
"Tim Loughton","2007-10-15","Seconded","East Worthing and Shoreham","Conservative"
"Andrew Selous","2007-10-15","Seconded","South West Bedfordshire","Conservative"
"David Willetts","2007-10-15","Seconded","Havant","Conservative"
"Andrew Rosindell","2007-10-15","Seconded","Romford","Conservative"
"Michael Gove","2007-10-15","Signed","Surrey Heath","Conservative"
"Jeremy Wright","2007-10-15","Signed","Rugby and Kenilworth","Conservative"
"Lee Scott","2007-10-15","Signed","Ilford North","Conservative"
"Shailesh Vara","2007-10-15","Signed","North West Cambridgeshire","Conservative"
"Anne Milton","2007-10-15","Signed","Guildford","Conservative"
"Stephen Hammond","2007-10-15","Signed","Wimbledon","Conservative"
"Philip Davies","2007-10-15","Signed","Shipley","Conservative"
"Peter Bone","2007-10-15","Signed","Wellingborough","Conservative"
"Andrew George","2007-10-15","Signed","St Ives","Liberal Democrat"
"David Ruffley","2007-10-15","Signed","Bury St Edmunds","Conservative"
"Mark Field","2007-10-15","Signed","Cities of London and Westminster","Conservative"
"David Evennett","2007-10-15","Signed","",""
"Mark Durkan","2007-10-15","Signed","Foyle","Social Democratic and Labour Party"
"Simon Burns","2007-10-15","Signed","West Chelmsford","Conservative"
"David Mundell","2007-10-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"John Whittingdale","2007-10-15","Signed","Maldon and East Chelmsford","Conservative"
"Annette Brooke","2007-10-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nicholas Winterton","2007-10-16","Signed","Macclesfield","Conservative"
"David Taylor","2007-10-16","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-10-16","Signed","Worthing West","Conservative"
"David Drew","2007-10-16","Signed","Stroud","Labour"
"Colin Breed","2007-10-16","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2007-10-17","Signed","Birmingham, Selly Oak","Labour"
"Mark Hunter","2007-10-17","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-10-17","Signed","Bristol West","Liberal Democrat"
"Stewart Jackson","2007-10-17","Signed","Peterborough","Conservative"
"Nigel Waterson","2007-10-17","Signed","Eastbourne","Conservative"
"Mike Hancock","2007-10-17","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2007-10-17","Signed","East Londonderry","DUP"
"David Wilshire","2007-10-17","Signed","Spelthorne","Conservative"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Julian Lewis","2007-10-18","Signed","New Forest East","Conservative"
"Michael Penning","2007-10-18","Signed","Hemel Hempstead","Conservative"
"Dan Rogerson","2007-10-18","Signed","North Cornwall","Liberal Democrat"
"John McDonnell","2007-10-19","Signed","Hayes and Harlington","Labour"
"Brian Binley","2007-10-19","Signed","Northampton South","Conservative"
"Michael Fabricant","2007-10-23","Signed","Lichfield","Conservative"
"Adam Holloway","2007-10-23","Signed","Gravesham","Conservative"
"Angela Watkinson","2007-10-23","Signed","Upminster","Conservative"
"Nigel Evans","2007-10-23","Signed","Ribble Valley","Conservative"
"Oliver Heald","2007-10-23","Signed","North East Hertfordshire","Conservative"
"Malcolm Moss","2007-10-24","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2007-10-24","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-10-24","Signed","Hastings and Rye","Labour"
"Mark Lancaster","2007-10-24","Signed","North East Milton Keynes","Conservative"
"Mark Williams","2007-10-24","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Cheryl Gillan","2007-10-29","Signed","Chesham and Amersham","Conservative"
"David Jones","2007-10-29","Signed","Clwyd West","Conservative"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
