"mp","date","type","constituency","party"
"Kevan Jones","2007-01-25","Proposed","North Durham","Labour"
"Doug Henderson","2007-01-25","Seconded","Newcastle upon Tyne North","Labour"
"Fraser Kemp","2007-01-25","Seconded","Houghton and Washington East","Labour"
"Simon Burns","2007-01-25","Seconded","West Chelmsford","Conservative"
"Mark Hendrick","2007-01-25","Seconded","Preston","Labour"
"David Anderson","2007-01-25","Signed","Blaydon","Labour"
"Roberta Blackman-Woods","2007-01-25","Signed","City of Durham","Labour"
"Sharon Hodgson","2007-01-25","Signed","Gateshead East and Washington West","Labour"
"David Wright","2007-01-25","Signed","Telford","Labour"
"Janet Anderson","2007-01-25","Signed","Rossendale and Darwen","Labour"
"David Hamilton","2007-01-25","Signed","Midlothian","Labour"
"Jim Dowd","2007-01-25","Signed","Lewisham West","Labour"
"Brian H Donohoe","2007-01-25","Signed","Central Ayrshire","Labour"
"Jim Cunningham","2007-01-25","Signed","Coventry South","Labour"
"Chris Bryant","2007-01-25","Signed","Rhondda","Labour"
"Peter Kilfoyle","2007-01-25","Signed","Liverpool, Walton","Labour"
"Brian Jenkins","2007-01-25","Signed","Tamworth","Labour"
"Lindsay Hoyle","2007-01-25","Signed","Chorley","Labour"
"John Spellar","2007-01-25","Signed","Warley","Labour"
"Geraldine Smith","2007-01-25","Signed","Morecambe and Lunesdale","Labour"
"Si","2007-01-25","Signed","Birmingham, Erdington","Labour"
"Chris Ruane","2007-01-25","Signed","Vale of Clwyd","Labour"
"Terry Rooney","2007-01-25","Signed","Bradford North","Labour"
"Ken Purchase","2007-01-25","Signed","Wolverhampton North East","Labour"
"Ashok Kumar","2007-01-25","Signed","Middlesbrough South and East Cleveland","Labour"
"Eric Martlew","2007-01-26","Signed","Carlisle","Labour"
"Hugo Swire","2007-01-29","Signed","East Devon","Conservative"
"Robert Wareing","2007-01-29","Signed","Liverpool, West Derby","Labour"
"John Cummings","2007-01-30","Signed","Easington","Labour"
"Derek Conway","2007-01-30","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2007-01-31","Signed","Blyth Valley","Labour"
"Alan Beith","2007-01-31","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Ann Cryer","2007-02-02","Signed","Keighley","Labour"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-02-06","Signed","East Londonderry","DUP"
"Eric Illsley","2007-02-08","Signed","Barnsley Central","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Iain Wright","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
"Mark Tami","","Withdrawn","",""
"Tom Watson","","Withdrawn","",""
