"mp","date","type","constituency","party"
"Stephen Hesford","2007-03-29","Proposed","Wirral West","Labour"
"Frank Field","2007-03-29","Seconded","Birkenhead","Labour"
"Ian Lucas","2007-03-29","Seconded","Wrexham","Labour"
"Andrew Miller","2007-03-29","Seconded","Ellesmere Port and Neston","Labour"
"Stephen Pound","2007-03-29","Signed","Ealing North","Labour"
"Lynda Waltho","2007-03-29","Signed","Stourbridge","Labour"
"Madeleine Moon","2007-03-29","Signed","Bridgend","Labour"
"Sarah McCarthy-Fry","2007-03-29","Signed","Portsmouth North","Labour"
"Kerry McCarthy","2007-03-29","Signed","Bristol East","Labour"
"Barbara Keeley","2007-03-29","Signed","Worsley","Labour"
"Dawn Butler","2007-03-29","Signed","Brent South","Labour"
"Betty Williams","2007-03-29","Signed","Conwy","Labour"
"Joan Walley","2007-03-29","Signed","Stoke-on-Trent North","Labour"
"Keith Vaz","2007-03-29","Signed","Leicester East","Labour"
"Desmond Turner","2007-03-29","Signed","Brighton, Kemptown","Labour"
"Howard Stoate","2007-03-29","Signed","Dartford","Labour"
"David Borrow","2007-03-29","Signed","South Ribble","Labour"
"Anne Begg","2007-03-29","Signed","Aberdeen South","Labour"
"Jeff Ennis","2007-03-29","Signed","Barnsley East and Mexborough","Labour"
"Paul Farrelly","2007-03-29","Signed","Newcastle-under-Lyme","Labour"
"Mohammad Sarwar","2007-03-29","Signed","Glasgow Central","Labour"
"Geraldine Smith","2007-03-29","Signed","Morecambe and Lunesdale","Labour"
"Lindsay Hoyle","2007-03-29","Signed","Chorley","Labour"
"Helen Jones","2007-03-29","Signed","Warrington North","Labour"
"Kevan Jones","2007-03-29","Signed","North Durham","Labour"
"Alan Keen","2007-03-29","Signed","Feltham and Heston","Labour"
"Khalid Mahmood","2007-03-29","Signed","Birmingham, Perry Barr","Labour"
"John Mann","2007-03-29","Signed","Bassetlaw","Labour"
"Chris McCafferty","2007-03-29","Signed","Calder Valley","Labour"
"John McFall","2007-03-29","Signed","West Dunbartonshire","Labour"
"Ann McKechin","2007-03-29","Signed","Glasgow North","Labour"
"Jim Dobbin","2007-03-29","Signed","Heywood and Middleton","Labour"
"Derek Wyatt","2007-04-16","Signed","Sittingbourne and Sheppey","Labour"
"Adrian Sanders","2007-04-16","Signed","Torbay","Liberal Democrat"
"Peter Bottomley","2007-04-16","Signed","Worthing West","Conservative"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"Andrew Dismore","2007-04-16","Signed","Hendon","Labour"
"John Cummings","2007-04-16","Signed","Easington","Labour"
"Ann Cryer","2007-04-16","Signed","Keighley","Labour"
"Laura Moffatt","2007-04-16","Signed","Crawley","Labour"
"Lynne Jones","2007-04-16","Signed","Birmingham, Selly Oak","Labour"
"Kate Hoey","2007-04-16","Signed","Vauxhall","Labour"
"Stephen Hepburn","2007-04-16","Signed","Jarrow","Labour"
"Chris Ruane","2007-04-16","Signed","Vale of Clwyd","Labour"
"Andrew George","2007-04-17","Signed","St Ives","Liberal Democrat"
"Janet Dean","2007-04-17","Signed","Burton","Labour"
"Jeremy Corbyn","2007-04-17","Signed","Islington North","Labour"
"Martin Caton","2007-04-17","Signed","Gower","Labour"
"Gordon Marsden","2007-04-17","Signed","Blackpool South","Labour"
"Lady Hermon","2007-04-17","Signed","North Down","UUP"
"Rob Marris","2007-04-17","Signed","Wolverhampton South West","Labour"
"Bob Russell","2007-04-17","Signed","Colchester","Liberal Democrat"
"David Heath","2007-04-17","Signed","Somerton & Frome","Liberal Democrat"
"David Simpson","2007-04-18","Signed","Upper Bann","DUP"
"Robert Key","2007-04-18","Signed","Salisbury","Conservative"
"Colin Breed","2007-04-18","Signed","South East Cornwall","Liberal Democrat"
"Ben Chapman","2007-04-18","Signed","Wirral South","Labour"
"David Drew","2007-04-18","Signed","Stroud","Labour"
"John Leech","2007-04-18","Signed","Manchester, Withington","Liberal Democrat"
"Roger Williams","2007-04-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Frank Doran","2007-04-19","Signed","Aberdeen North","Labour"
"Tom Clarke","2007-04-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Martin Linton","2007-04-19","Signed","Battersea","Labour"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sharon Hodgson","2007-04-20","Signed","Gateshead East and Washington West","Labour"
"Roberta Blackman-Woods","2007-04-20","Signed","City of Durham","Labour"
"Brian Jenkins","2007-04-23","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-04-23","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"John Grogan","2007-04-23","Signed","Selby","Labour"
"Mike Hancock","2007-04-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Vincent Cable","2007-04-24","Signed","Twickenham","Liberal Democrat"
"Mike Gapes","2007-04-24","Signed","Ilford South","Labour"
"Gregory Campbell","2007-04-25","Signed","East Londonderry","DUP"
"David Anderson","2007-04-25","Signed","Blaydon","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"David Marshall","2007-05-01","Signed","Glasgow East","Labour"
"Edward O'Hara","2007-05-01","Signed","Knowsley South","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"David Hamilton","2007-05-02","Signed","Midlothian","Labour"
"George Galloway","2007-05-08","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Evan Harris","2007-06-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Helen Goodman","","Withdrawn","",""
"Siobhain McDonagh","","Withdrawn","",""
"Wayne David","","Withdrawn","",""
"Tom Watson","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
