"mp","date","type","constituency","party"
"Chris McCafferty","2007-05-17","Proposed","Calder Valley","Labour"
"Paul Truswell","2007-05-17","Seconded","Pudsey","Labour"
"Norman Lamb","2007-05-17","Seconded","North Norfolk","Liberal Democrat"
"Evan Harris","2007-05-17","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Nick Hurd","2007-05-17","Seconded","Ruislip - Northwood","Conservative"
"Robert Key","2007-05-17","Seconded","Salisbury","Conservative"
"David Amess","2007-05-17","Signed","Southend West","Conservative"
"Harry Cohen","2007-05-18","Signed","Leyton and Wanstead","Labour"
"Janet Anderson","2007-05-18","Signed","Rossendale and Darwen","Labour"
"Desmond Turner","2007-05-18","Signed","Brighton, Kemptown","Labour"
"Adrian Sanders","2007-05-21","Signed","Torbay","Liberal Democrat"
"Ian Gibson","2007-05-21","Signed","Norwich North","Labour"
"Peter Bottomley","2007-05-21","Signed","Worthing West","Conservative"
"Robert Wareing","2007-05-21","Signed","Liverpool, West Derby","Labour"
"Stephen Williams","2007-05-21","Signed","Bristol West","Liberal Democrat"
"Chris Ruane","2007-05-22","Signed","Vale of Clwyd","Labour"
"Paul Holmes","2007-05-22","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2007-05-22","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-05-22","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2007-05-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew MacKinlay","2007-05-22","Signed","Thurrock","Labour"
"Laura Moffatt","2007-05-22","Signed","Crawley","Labour"
"Andrew Dismore","2007-05-22","Signed","Hendon","Labour"
"David Drew","2007-05-22","Signed","Stroud","Labour"
"Andrew George","2007-05-22","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2007-05-22","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2007-05-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Desmond Swayne","2007-05-22","Signed","New Forest West","Conservative"
"Ann Winterton","2007-05-22","Signed","Congleton","Conservative"
"Susan Kramer","2007-05-22","Signed","Richmond Park","Liberal Democrat"
"Mark Lancaster","2007-05-22","Signed","North East Milton Keynes","Conservative"
"Paul Rowen","2007-05-22","Signed","Rochdale","Liberal Democrat"
"Dai Davies","2007-05-22","Signed","Blaenau Gwent","Independent"
"Bob Russell","2007-05-23","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2007-05-23","Signed","Glasgow Central","Labour"
"Jim Sheridan","2007-05-23","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2007-05-23","Signed","Upper Bann","DUP"
"Marsha Singh","2007-05-23","Signed","Bradford West","Labour"
"Lady Hermon","2007-05-23","Signed","North Down","UUP"
"Kelvin Hopkins","2007-05-23","Signed","Luton North","Labour"
"Khalid Mahmood","2007-05-23","Signed","Birmingham, Perry Barr","Labour"
"Gordon Marsden","2007-05-23","Signed","Blackpool South","Labour"
"David Marshall","2007-05-23","Signed","Glasgow East","Labour"
"William McCrea","2007-05-23","Signed","South Antrim","DUP"
"John McDonnell","2007-05-23","Signed","Hayes and Harlington","Labour"
"Alan Meale","2007-05-23","Signed","Mansfield","Labour"
"Andrew Miller","2007-05-23","Signed","Ellesmere Port and Neston","Labour"
"Colin Breed","2007-05-23","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2007-05-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2007-05-23","Signed","East Londonderry","DUP"
"Martin Caton","2007-05-23","Signed","Gower","Labour"
"Jeremy Corbyn","2007-05-23","Signed","Islington North","Labour"
"Edward Davey","2007-05-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2007-05-23","Signed","Burton","Labour"
"Paul Farrelly","2007-05-23","Signed","Newcastle-under-Lyme","Labour"
"Don Foster","2007-05-23","Signed","Bath","Liberal Democrat"
"Diane Abbott","2007-05-23","Signed","Hackney North and Stoke Newington","Labour"
"Roger Berry","2007-05-23","Signed","Kingswood","Labour"
"David Taylor","2007-05-23","Signed","North West Leicestershire","Labour"
"Rudi Vis","2007-05-23","Signed","Finchley and Golders Green","Labour"
"Ben Wallace","2007-05-23","Signed","Lancaster and Wyre","Conservative"
"Angela Watkinson","2007-05-23","Signed","Upminster","Conservative"
"Danny Alexander","2007-05-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2007-05-23","Signed","Solihull","Liberal Democrat"
"Katy Clark","2007-05-23","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2007-05-23","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-05-24","Signed","Orpington","Conservative"
"Brian Jenkins","2007-05-24","Signed","Tamworth","Labour"
"Edward O'Hara","2007-05-24","Signed","Knowsley South","Labour"
"Alistair Carmichael","2007-05-24","Signed","Orkney and Shetland","Liberal Democrat"
"Frank Dobson","2007-05-24","Signed","Holborn and St Pancras","Labour"
"Mark Fisher","2007-05-24","Signed","Stoke-on-Trent Central","Labour"
"Neil Gerrard","2007-05-24","Signed","Walthamstow","Labour"
"Derek Wyatt","2007-05-24","Signed","Sittingbourne and Sheppey","Labour"
"Dan Rogerson","2007-05-24","Signed","North Cornwall","Liberal Democrat"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Gordon Prentice","2007-06-04","Signed","Pendle","Labour"
"Clare Short","2007-06-04","Signed","Birmingham, Ladywood","Independent Labour"
"Bob Spink","2007-06-04","Signed","Castle Point","Conservative"
"David Heyes","2007-06-04","Signed","Ashton-under-Lyne","Labour"
"George Howarth","2007-06-04","Signed","Knowsley North and Sefton East","Labour"
"Brian Iddon","2007-06-04","Signed","Bolton South East","Labour"
"Martyn Jones","2007-06-04","Signed","Clwyd South","Labour"
"Paul Keetch","2007-06-04","Signed","Hereford","Liberal Democrat"
"Charles Kennedy","2007-06-04","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alasdair McDonnell","2007-06-04","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
"Colin Burgon","2007-06-04","Signed","Elmet","Labour"
"Nicholas Clegg","2007-06-04","Signed","Sheffield, Hallam","Liberal Democrat"
"Michael Connarty","2007-06-04","Signed","Linlithgow and East Falkirk","Labour"
"Frank Doran","2007-06-04","Signed","Aberdeen North","Labour"
"Nigel Evans","2007-06-04","Signed","Ribble Valley","Conservative"
"Paul Flynn","2007-06-04","Signed","Newport West","Labour"
"Michael Jabez Foster","2007-06-04","Signed","Hastings and Rye","Labour"
"David Hamilton","2007-06-04","Signed","Midlothian","Labour"
"Michael Ancram","2007-06-04","Signed","Devizes","Conservative"
"John Austin","2007-06-04","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-06-04","Signed","West Bromwich West","Labour"
"John Thurso","2007-06-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Robert Walter","2007-06-04","Signed","North Dorset","Conservative"
"Betty Williams","2007-06-04","Signed","Conwy","Labour"
"Roger Williams","2007-06-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2007-06-04","Signed","Batley and Spen","Labour"
"John Hemming","2007-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Benyon","2007-06-04","Signed","Newbury","Conservative"
"Lyn Brown","2007-06-04","Signed","West Ham","Labour"
"David Howarth","2007-06-04","Signed","Cambridge","Liberal Democrat"
"Vincent Cable","2007-06-05","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2007-06-05","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Jim Dobbin","2007-06-05","Signed","Heywood and Middleton","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Norman Baker","2007-06-05","Signed","Lewes","Liberal Democrat"
"Madeleine Moon","2007-06-05","Signed","Bridgend","Labour"
"Adam Price","2007-06-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tom Brake","2007-06-06","Signed","Carshalton and Wallington","Liberal Democrat"
"David Anderson","2007-06-06","Signed","Blaydon","Labour"
"Peter Bone","2007-06-06","Signed","Wellingborough","Conservative"
"Mark Hunter","2007-06-06","Signed","Cheadle","Liberal Democrat"
"Angus MacNeil","2007-06-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Penning","2007-06-07","Signed","Hemel Hempstead","Conservative"
"Linda Riordan","2007-06-07","Signed","Halifax","Labour"
"Julie Morgan","2007-06-11","Signed","Cardiff North","Labour"
"John Robertson","2007-06-11","Signed","Glasgow North West","Labour"
"Nick Harvey","2007-06-11","Signed","North Devon","Liberal Democrat"
"Mark Durkan","2007-06-11","Signed","Foyle","Social Democratic and Labour Party"
"Sandra Gidley","2007-06-11","Signed","Romsey","Liberal Democrat"
"Phil Willis","2007-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Lazarowicz","2007-06-12","Signed","Edinburgh North and Leith","Labour"
"David Crausby","2007-06-12","Signed","Bolton North East","Labour"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Michael Mates","2007-06-13","Signed","East Hampshire","Conservative"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"John Battle","2007-06-13","Signed","Leeds West","Labour"
"Howard Stoate","2007-06-13","Signed","Dartford","Labour"
"Anthony D Wright","2007-06-13","Signed","Great Yarmouth","Labour"
"Mark Williams","2007-06-13","Signed","Ceredigion","Liberal Democrat"
"Anne Moffat","2007-06-14","Signed","East Lothian","Labour"
"Brian Binley","2007-06-15","Signed","Northampton South","Conservative"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"John Pugh","2007-06-21","Signed","Southport","Liberal Democrat"
"Ann Widdecombe","2007-06-21","Signed","Maidstone and The Weald","Conservative"
"Dawn Butler","2007-06-21","Signed","Brent South","Labour"
"Hywel Williams","2007-06-26","Signed","Caernarfon","Plaid Cymru"
"Jennifer Willott","2007-06-26","Signed","Cardiff Central","Liberal Democrat"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Alex Salmond","2007-07-03","Signed","Banff and Buchan","Scottish National Party"
"Russell Brown","2007-07-11","Signed","Dumfries and Galloway","Labour"
"John MacDougall","2007-07-18","Signed","Glenrothes","Labour"
"Malcolm Bruce","2007-07-23","Signed","Gordon","Liberal Democrat"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Patrick Mercer","2007-10-25","Signed","Newark","Conservative"
"Nicholas Brown","","Withdrawn","",""
"Angela Eagle","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
