"mp","date","type","constituency","party"
"Ian Gibson","2007-07-12","Proposed","Norwich North","Labour"
"Bob Russell","2007-07-12","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2007-07-16","Seconded","Mansfield","Labour"
"Brian Iddon","2007-07-16","Seconded","Bolton South East","Labour"
"Jeremy Corbyn","2007-07-16","Seconded","Islington North","Labour"
"David Taylor","2007-07-16","Seconded","North West Leicestershire","Labour"
"Nigel Evans","2007-07-16","Signed","Ribble Valley","Conservative"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Mike Hancock","2007-07-16","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2007-07-16","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2007-07-16","Signed","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2007-07-16","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2007-07-16","Signed","Castle Point","Conservative"
"Howard Stoate","2007-07-17","Signed","Dartford","Labour"
"Mark Hunter","2007-07-17","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2007-07-17","Signed","Macclesfield","Conservative"
"Robert Wareing","2007-07-17","Signed","Liverpool, West Derby","Labour"
"Richard Taylor","2007-07-17","Signed","Wyre Forest","Independent"
"David Drew","2007-07-17","Signed","Stroud","Labour"
"Jim Dobbin","2007-07-17","Signed","Heywood and Middleton","Labour"
"Martin Caton","2007-07-17","Signed","Gower","Labour"
"Annette Brooke","2007-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2007-07-17","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2007-07-17","Signed","Calder Valley","Labour"
"Chris Ruane","2007-07-17","Signed","Vale of Clwyd","Labour"
"Andrew Dismore","2007-07-18","Signed","Hendon","Labour"
"Lee Scott","2007-07-18","Signed","Ilford North","Conservative"
"Stephen Williams","2007-07-18","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"David Wilshire","2007-07-18","Signed","Spelthorne","Conservative"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Anderson","2007-07-18","Signed","Rossendale and Darwen","Labour"
"Don Foster","2007-07-18","Signed","Bath","Liberal Democrat"
"Gregory Campbell","2007-07-18","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"Kelvin Hopkins","2007-07-18","Signed","Luton North","Labour"
"David Simpson","2007-07-18","Signed","Upper Bann","DUP"
"David Borrow","2007-07-19","Signed","South Ribble","Labour"
"Paul Truswell","2007-07-19","Signed","Pudsey","Labour"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Simpson","2007-07-19","Signed","Nottingham South","Labour"
"Malcolm Moss","2007-07-19","Signed","North East Cambridgeshire","Conservative"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Dennis Skinner","2007-07-23","Signed","Bolsover","Labour"
"Ann Cryer","2007-07-23","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-07-23","Signed","Hastings and Rye","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2007-07-23","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2007-07-23","Signed","Conwy","Labour"
"Sammy Wilson","2007-07-23","Signed","East Antrim","DUP"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2007-07-24","Signed","Halifax","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Sandra Gidley","2007-07-24","Signed","Romsey","Liberal Democrat"
"John Cummings","2007-07-24","Signed","Easington","Labour"
"Frank Cook","2007-07-24","Signed","Stockton North","Labour"
"Vincent Cable","2007-07-24","Signed","Twickenham","Liberal Democrat"
"Dai Havard","2007-07-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"Janet Dean","2007-07-24","Signed","Burton","Labour"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Paul Rowen","2007-07-25","Signed","Rochdale","Liberal Democrat"
"Shona McIsaac","2007-07-26","Signed","Cleethorpes","Labour"
"Malcolm Bruce","2007-07-26","Signed","Gordon","Liberal Democrat"
"John Pugh","2007-07-26","Signed","Southport","Liberal Democrat"
"Adam Price","2007-10-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2007-10-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Hamilton","2007-10-08","Signed","Midlothian","Labour"
"Ian Stewart","2007-10-08","Signed","Eccles","Labour"
"Ann Widdecombe","2007-10-08","Signed","Maidstone and The Weald","Conservative"
"Bill Etherington","2007-10-15","Signed","Sunderland North","Labour"
"Paul Murphy","2007-10-23","Signed","Torfaen","Labour"
"Nigel Dodds","2007-10-24","Signed","Belfast North","DUP"
