"mp","date","type","constituency","party"
"John McDonnell","2006-12-18","Proposed","Hayes and Harlington","Labour"
"Jim Cousins","2006-12-18","Seconded","Newcastle upon Tyne Central","Labour"
"Bob Russell","2006-12-18","Seconded","Colchester","Liberal Democrat"
"Elfyn Llwyd","2006-12-18","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2006-12-18","Seconded","Stroud","Labour"
"Peter Bottomley","2006-12-19","Seconded","Worthing West","Conservative"
"Ann Cryer","2006-12-19","Signed","Keighley","Labour"
"Andrew Dismore","2006-12-19","Signed","Hendon","Labour"
"Gordon Prentice","2007-01-08","Signed","Pendle","Labour"
"David Taylor","2007-01-08","Signed","North West Leicestershire","Labour"
"Betty Williams","2007-01-08","Signed","Conwy","Labour"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"John Leech","2007-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2007-01-08","Signed","Dundee West","Labour"
"Kelvin Hopkins","2007-01-09","Signed","Luton North","Labour"
"Robert Wareing","2007-01-09","Signed","Liverpool, West Derby","Labour"
"Ian Gibson","2007-01-09","Signed","Norwich North","Labour"
"Mark Durkan","2007-01-09","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2007-01-09","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2007-01-09","Signed","Islington North","Labour"
"Martin Caton","2007-01-09","Signed","Gower","Labour"
"Rudi Vis","2007-01-10","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-01-10","Signed","Portsmouth South","Liberal Democrat"
"Paul Holmes","2007-01-10","Signed","Chesterfield","Liberal Democrat"
"Dennis Skinner","2007-01-10","Signed","Bolsover","Labour"
"Ronnie Campbell","2007-01-10","Signed","Blyth Valley","Labour"
"Andrew Love","2007-01-11","Signed","Edmonton","Labour"
"Austin Mitchell","2007-01-11","Signed","Great Grimsby","Labour"
"Janet Dean","2007-01-11","Signed","Burton","Labour"
"Katy Clark","2007-01-11","Signed","North Ayrshire and Arran","Labour"
"Stewart Hosie","2007-01-15","Signed","Dundee East","Scottish National Party"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"Mark Fisher","2007-01-15","Signed","Stoke-on-Trent Central","Labour"
"Gordon Marsden","2007-01-15","Signed","Blackpool South","Labour"
"Kate Hoey","2007-01-15","Signed","Vauxhall","Labour"
"David Marshall","2007-01-16","Signed","Glasgow East","Labour"
"Michael Connarty","2007-01-16","Signed","Linlithgow and East Falkirk","Labour"
"Mike Wood","2007-01-16","Signed","Batley and Spen","Labour"
"David Chaytor","2007-01-17","Signed","Bury North","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"David Wright","2007-01-17","Signed","Telford","Labour"
"Linda Riordan","2007-01-17","Signed","Halifax","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Charlotte Atkins","2007-01-18","Signed","Staffordshire Moorlands","Labour"
"Richard Burden","2007-01-19","Signed","Birmingham, Northfield","Labour"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Dai Havard","2007-01-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alasdair McDonnell","2007-01-22","Signed","Belfast South","Social Democratic and Labour Party"
"Joan Humble","2007-01-22","Signed","Blackpool North and Fleetwood","Labour"
"Michael Meacher","2007-01-23","Signed","Oldham West and Royton","Labour"
"John Pugh","2007-01-24","Signed","Southport","Liberal Democrat"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Berry","2007-01-25","Signed","Kingswood","Labour"
"Paul Keetch","2007-01-30","Signed","Hereford","Liberal Democrat"
"Denis Murphy","2007-01-30","Signed","Wansbeck","Labour"
"Paul Farrelly","2007-01-30","Signed","Newcastle-under-Lyme","Labour"
"Desmond Turner","2007-01-31","Signed","Brighton, Kemptown","Labour"
"Neil Gerrard","2007-02-01","Signed","Walthamstow","Labour"
"Gwyn Prosser","2007-02-19","Signed","Dover","Labour"
"Tim Farron","2007-02-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jimmy Hood","2007-02-19","Signed","Lanark and Hamilton East","Labour"
"Greg Mulholland","2007-02-22","Signed","Leeds North West","Liberal Democrat"
"Michael Jabez Foster","2007-02-28","Signed","Hastings and Rye","Labour"
"John Barrett","2007-03-02","Signed","Edinburgh West","Liberal Democrat"
"Mike Gapes","2007-03-06","Signed","Ilford South","Labour"
"Jon Trickett","2007-03-06","Signed","Hemsworth","Labour"
"Frank Cook","2007-03-09","Signed","Stockton North","Labour"
"Colin Burgon","2007-03-14","Signed","Elmet","Labour"
"Pete Wishart","2007-03-15","Signed","Perth and North Perthshire","Scottish National Party"
"Julie Morgan","2007-03-19","Signed","Cardiff North","Labour"
"Alex Salmond","2007-03-21","Signed","Banff and Buchan","Scottish National Party"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Bob Laxton","2007-05-14","Signed","Derby North","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"George Howarth","2007-06-04","Signed","Knowsley North and Sefton East","Labour"
"Ian Lucas","2007-06-04","Signed","Wrexham","Labour"
"David Borrow","2007-06-12","Signed","South Ribble","Labour"
"Marsha Singh","2007-06-14","Signed","Bradford West","Labour"
"Harry Cohen","2007-06-18","Signed","Leyton and Wanstead","Labour"
"Diane Abbott","2007-06-25","Signed","Hackney North and Stoke Newington","Labour"
"Gavin Strang","2007-06-27","Signed","Edinburgh East","Labour"
"Nia Griffith","2007-07-04","Signed","Llanelli","Labour"
"David Heyes","2007-07-17","Signed","Ashton-under-Lyne","Labour"
"Keith Vaz","2007-07-17","Signed","Leicester East","Labour"
"Paul Flynn","2007-07-19","Signed","Newport West","Labour"
"Anthony D Wright","2007-07-25","Signed","Great Yarmouth","Labour"
"Norman Baker","2007-10-08","Signed","Lewes","Liberal Democrat"
"Edward Davey","2007-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Joan Ruddock","","Withdrawn","",""
