"mp","date","type","constituency","party"
"Tony Lloyd","2007-06-13","Proposed","Manchester Central","Labour"
"Ian Stewart","2007-06-13","Seconded","Eccles","Labour"
"Gwyneth Dunwoody","2007-06-13","Seconded","Crewe & Nantwich","Labour"
"Ken Purchase","2007-06-13","Seconded","Wolverhampton North East","Labour"
"Michael Clapham","2007-06-13","Seconded","Barnsley West and Penistone","Labour"
"Ann Cryer","2007-06-13","Seconded","Keighley","Labour"
"Jim Sheridan","2007-06-13","Signed","Paisley and Renfrewshire North","Labour"
"Mark Lazarowicz","2007-06-13","Signed","Edinburgh North and Leith","Labour"
"Andrew Love","2007-06-13","Signed","Edmonton","Labour"
"Rob Marris","2007-06-13","Signed","Wolverhampton South West","Labour"
"David Marshall","2007-06-13","Signed","Glasgow East","Labour"
"John McDonnell","2007-06-13","Signed","Hayes and Harlington","Labour"
"Russell Brown","2007-06-13","Signed","Dumfries and Galloway","Labour"
"Brian H Donohoe","2007-06-13","Signed","Central Ayrshire","Labour"
"Frank Doran","2007-06-13","Signed","Aberdeen North","Labour"
"Clive Efford","2007-06-13","Signed","Eltham","Labour"
"Hywel Francis","2007-06-13","Signed","Aberavon","Labour"
"David Hamilton","2007-06-13","Signed","Midlothian","Labour"
"Clive Betts","2007-06-13","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2007-06-13","Signed","Edinburgh East","Labour"
"Jon Trickett","2007-06-13","Signed","Hemsworth","Labour"
"Brian Iddon","2007-06-14","Signed","Bolton South East","Labour"
"Lynne Jones","2007-06-14","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2007-06-14","Signed","Carlisle","Labour"
"Alan Meale","2007-06-14","Signed","Mansfield","Labour"
"Martin Caton","2007-06-14","Signed","Gower","Labour"
"David Drew","2007-06-14","Signed","Stroud","Labour"
"Paul Flynn","2007-06-14","Signed","Newport West","Labour"
"Ian Gibson","2007-06-14","Signed","Norwich North","Labour"
"Mike Hancock","2007-06-14","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2007-06-14","Signed","Rossendale and Darwen","Labour"
"David Taylor","2007-06-14","Signed","North West Leicestershire","Labour"
"Jim Devine","2007-06-14","Signed","Livingston","Labour"
"Glenda Jackson","2007-06-15","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2007-06-15","Signed","Calder Valley","Labour"
"Jeremy Corbyn","2007-06-15","Signed","Islington North","Labour"
"Andrew Dismore","2007-06-15","Signed","Hendon","Labour"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Joan Humble","2007-06-18","Signed","Blackpool North and Fleetwood","Labour"
"Michael Jabez Foster","2007-06-18","Signed","Hastings and Rye","Labour"
"Robert Wareing","2007-06-18","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2007-06-18","Signed","Conwy","Labour"
"Greg Pope","2007-06-19","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2007-06-19","Signed","Luton North","Labour"
"Helen Jones","2007-06-19","Signed","Warrington North","Labour"
"Paul Murphy","2007-06-19","Signed","Torfaen","Labour"
"Jeff Ennis","2007-06-19","Signed","Barnsley East and Mexborough","Labour"
"Rudi Vis","2007-06-19","Signed","Finchley and Golders Green","Labour"
"Katy Clark","2007-06-19","Signed","North Ayrshire and Arran","Labour"
"Lindsay Hoyle","2007-06-20","Signed","Chorley","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Alasdair McDonnell","2007-06-20","Signed","Belfast South","Social Democratic and Labour Party"
"Karen Buck","2007-06-20","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2007-06-20","Signed","Elmet","Labour"
"Jim Dobbin","2007-06-20","Signed","Heywood and Middleton","Labour"
"Jim McGovern","2007-06-20","Signed","Dundee West","Labour"
"Linda Riordan","2007-06-20","Signed","Halifax","Labour"
"John Pugh","2007-06-21","Signed","Southport","Liberal Democrat"
"Janet Dean","2007-06-21","Signed","Burton","Labour"
"David Borrow","2007-06-21","Signed","South Ribble","Labour"
"Nia Griffith","2007-06-21","Signed","Llanelli","Labour"
"John Spellar","2007-06-25","Signed","Warley","Labour"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"David Anderson","2007-06-25","Signed","Blaydon","Labour"
"Kerry McCarthy","2007-06-25","Signed","Bristol East","Labour"
"Ann McKechin","2007-06-27","Signed","Glasgow North","Labour"
"David Chaytor","2007-06-27","Signed","Bury North","Labour"
"Ann Clwyd","2007-06-27","Signed","Cynon Valley","Labour"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Martyn Jones","2007-06-29","Signed","Clwyd South","Labour"
"Linda Gilroy","2007-07-02","Signed","Plymouth, Sutton","Labour"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"David Kidney","2007-07-03","Signed","Stafford","Labour"
"Stephen Hepburn","2007-07-04","Signed","Jarrow","Labour"
"Doug Naysmith","2007-07-04","Signed","Bristol North West","Labour"
"Don Touhig","2007-07-09","Signed","Islwyn","Labour"
"Jon Cruddas","2007-07-10","Signed","Dagenham","Labour"
"David Clelland","2007-07-11","Signed","Tyne Bridge","Labour"
"Dai Havard","2007-07-16","Signed","Merthyr Tydfil and Rhymney","Labour"
"Fraser Kemp","2007-07-17","Signed","Houghton and Washington East","Labour"
"Bob Laxton","2007-07-17","Signed","Derby North","Labour"
"Tom Clarke","2007-07-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Andrew Miller","2007-07-18","Signed","Ellesmere Port and Neston","Labour"
"Bill Olner","2007-07-18","Signed","Nuneaton","Labour"
"Sandra Osborne","2007-07-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Farrelly","2007-07-18","Signed","Newcastle-under-Lyme","Labour"
"Roger Berry","2007-07-18","Signed","Kingswood","Labour"
"Mark Todd","2007-07-18","Signed","South Derbyshire","Labour"
"Julie Morgan","2007-07-19","Signed","Cardiff North","Labour"
"Marsha Singh","2007-07-19","Signed","Bradford West","Labour"
"Peter Kilfoyle","2007-07-19","Signed","Liverpool, Walton","Labour"
"Denis Murphy","2007-07-19","Signed","Wansbeck","Labour"
"Keith Vaz","2007-07-19","Signed","Leicester East","Labour"
"Lynda Waltho","2007-07-19","Signed","Stourbridge","Labour"
"Dai Davies","2007-07-19","Signed","Blaenau Gwent","Independent"
"George Howarth","2007-07-23","Signed","Knowsley North and Sefton East","Labour"
"Michael Connarty","2007-07-23","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2007-07-23","Signed","Coventry South","Labour"
"Louise Ellman","2007-07-23","Signed","Liverpool, Riverside","Labour"
"John Grogan","2007-07-23","Signed","Selby","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Graham Stringer","2007-07-23","Signed","Manchester, Blackley","Labour"
"Doug Henderson","2007-07-24","Signed","Newcastle upon Tyne North","Labour"
"Harry Cohen","2007-07-24","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2007-07-24","Signed","Stockton North","Labour"
"Jim Dowd","2007-07-24","Signed","Lewisham West","Labour"
"Roger Godsiff","2007-07-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Diane Abbott","2007-07-24","Signed","Hackney North and Stoke Newington","Labour"
"Sharon Hodgson","2007-07-24","Signed","Gateshead East and Washington West","Labour"
"George Mudie","2007-07-25","Signed","Leeds East","Labour"
"David Crausby","2007-07-25","Signed","Bolton North East","Labour"
"Patrick Hall","2007-07-26","Signed","Bedford","Labour"
"Desmond Turner","2007-07-26","Signed","Brighton, Kemptown","Labour"
"Geoffrey Robinson","2007-10-08","Signed","Coventry North West","Labour"
"Jimmy Hood","2007-10-08","Signed","Lanark and Hamilton East","Labour"
"Khalid Mahmood","2007-10-08","Signed","Birmingham, Perry Barr","Labour"
"Judy Mallaber","2007-10-08","Signed","Amber Valley","Labour"
"Austin Mitchell","2007-10-08","Signed","Great Grimsby","Labour"
"Richard Burden","2007-10-08","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2007-10-08","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2007-10-08","Signed","Orkney and Shetland","Liberal Democrat"
"Jim Cousins","2007-10-08","Signed","Newcastle upon Tyne Central","Labour"
"Ian Davidson","2007-10-08","Signed","Glasgow South West","Labour"
"Anne Begg","2007-10-08","Signed","Aberdeen South","Labour"
"Richard Taylor","2007-10-08","Signed","Wyre Forest","Independent"
"Joan Walley","2007-10-08","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2007-10-08","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2007-10-08","Signed","Teignbridge","Liberal Democrat"
"Gordon Banks","2007-10-08","Signed","Ochil and South Perthshire","Labour"
"Gwyn Prosser","2007-10-09","Signed","Dover","Labour"
"Dennis Skinner","2007-10-09","Signed","Bolsover","Labour"
"Phil Wilson","2007-10-09","Signed","Sedgefield","Labour"
"John Robertson","2007-10-10","Signed","Glasgow North West","Labour"
"Tony Wright","2007-10-10","Signed","Cannock Chase","Labour"
"Peter Soulsby","2007-10-10","Signed","Leicester South","Labour"
"Emily Thornberry","2007-10-10","Signed","Islington South and Finsbury","Labour"
"John Heppell","2007-10-11","Signed","Nottingham East","Labour"
"Si","2007-10-11","Signed","Swansea East","Labour"
"Kate Hoey","2007-10-15","Signed","Vauxhall","Labour"
"Alan Keen","2007-10-15","Signed","Feltham and Heston","Labour"
"Ian McCartney","2007-10-15","Signed","Makerfield","Labour"
"Edward O'Hara","2007-10-15","Signed","Knowsley South","Labour"
"David Winnick","2007-10-15","Signed","Walsall North","Labour"
"Michael Penning","2007-10-15","Signed","Hemel Hempstead","Conservative"
"Michael Meacher","2007-10-16","Signed","Oldham West and Royton","Labour"
"Kevan Jones","2007-10-17","Signed","North Durham","Labour"
"David Lepper","2007-10-17","Signed","Brighton, Pavilion","Labour"
"John Battle","2007-10-17","Signed","Leeds West","Labour"
"Roberta Blackman-Woods","2007-10-17","Signed","City of Durham","Labour"
"Anne Snelgrove","2007-10-17","Signed","South Swindon","Labour"
"Martin Salter","2007-10-22","Signed","Reading West","Labour"
"Mike Gapes","2007-10-29","Signed","Ilford South","Labour"
"Wayne David","","Withdrawn","",""
"Tom Watson","","Withdrawn","",""
