"mp","date","type","constituency","party"
"Frank Field","2007-02-01","Proposed","Birkenhead","Labour"
"Andrew George","2007-02-01","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-02-02","Seconded","Worthing West","Conservative"
"Ann Cryer","2007-02-02","Seconded","Keighley","Labour"
"Andrew Pelling","2007-02-02","Seconded","Croydon Central","Conservative"
"Michael Penning","2007-02-05","Seconded","Hemel Hempstead","Conservative"
"Lindsay Hoyle","2007-02-05","Signed","Chorley","Labour"
"David Taylor","2007-02-05","Signed","North West Leicestershire","Labour"
"Robert Wareing","2007-02-05","Signed","Liverpool, West Derby","Labour"
"Greg Pope","2007-02-06","Signed","Hyndburn","Labour"
"Lynne Jones","2007-02-06","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2007-02-06","Signed","Mansfield","Labour"
"Gregory Campbell","2007-02-06","Signed","East Londonderry","DUP"
"Harry Cohen","2007-02-06","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2007-02-06","Signed","Islington North","Labour"
"John Cummings","2007-02-06","Signed","Easington","Labour"
"David Drew","2007-02-06","Signed","Stroud","Labour"
"Mike Hancock","2007-02-06","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2007-02-06","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"David Simpson","2007-02-07","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2007-02-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2007-02-07","Signed","South Antrim","DUP"
"Ronnie Campbell","2007-02-07","Signed","Blyth Valley","Labour"
"Martin Caton","2007-02-07","Signed","Gower","Labour"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"Janet Anderson","2007-02-07","Signed","Rossendale and Darwen","Labour"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"Mark Hunter","2007-02-07","Signed","Cheadle","Liberal Democrat"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Mark Lazarowicz","2007-02-08","Signed","Edinburgh North and Leith","Labour"
"Edward O'Hara","2007-02-08","Signed","Knowsley South","Labour"
"Vincent Cable","2007-02-08","Signed","Twickenham","Liberal Democrat"
"Jim Dowd","2007-02-08","Signed","Lewisham West","Labour"
"Evan Harris","2007-02-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2007-02-19","Signed","Luton North","Labour"
"Rob Marris","2007-02-19","Signed","Wolverhampton South West","Labour"
"Derek Wyatt","2007-02-19","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Edward Vaizey","2007-02-19","Signed","Wantage","Conservative"
"Andrew Stunell","2007-02-20","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Betty Williams","2007-03-05","Signed","Conwy","Labour"
"Colin Challen","2007-03-06","Signed","Morley and Rothwell","Labour"
"David Amess","2007-03-06","Signed","Southend West","Conservative"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Lorely Burt","2007-03-07","Signed","Solihull","Liberal Democrat"
"Michael Connarty","2007-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Norman Baker","2007-03-13","Signed","Lewes","Liberal Democrat"
"Mike Wood","2007-03-13","Signed","Batley and Spen","Labour"
"Si","2007-03-14","Signed","Swansea East","Labour"
"Kerry McCarthy","2007-03-14","Signed","Bristol East","Labour"
"Humfrey Malins","2007-03-15","Signed","Woking","Conservative"
"Robert Goodwill","2007-03-15","Signed","Scarborough and Whitby","Conservative"
"Martin Horwood","2007-03-15","Signed","Cheltenham","Liberal Democrat"
"David Chaytor","2007-03-19","Signed","Bury North","Labour"
"Nicholas Clegg","2007-03-20","Signed","Sheffield, Hallam","Liberal Democrat"
"Ann Widdecombe","2007-03-20","Signed","Maidstone and The Weald","Conservative"
"Phil Willis","2007-03-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dan Rogerson","2007-03-21","Signed","North Cornwall","Liberal Democrat"
"Jon Cruddas","2007-03-22","Signed","Dagenham","Labour"
"Annette Brooke","2007-03-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Natascha Engel","2007-03-27","Signed","North East Derbyshire","Labour"
"Michael Jabez Foster","2007-03-28","Signed","Hastings and Rye","Labour"
"Danny Alexander","2007-03-28","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Michael Mates","2007-04-16","Signed","East Hampshire","Conservative"
"Colin Burgon","2007-04-16","Signed","Elmet","Labour"
"David Howarth","2007-04-16","Signed","Cambridge","Liberal Democrat"
"Greg Mulholland","2007-04-16","Signed","Leeds North West","Liberal Democrat"
"Robert Smith","2007-04-17","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Paul Burstow","2007-04-17","Signed","Sutton and Cheam","Liberal Democrat"
"Susan Kramer","2007-04-18","Signed","Richmond Park","Liberal Democrat"
"Simon Hughes","2007-04-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Frank Doran","2007-04-19","Signed","Aberdeen North","Labour"
"Russell Brown","2007-04-25","Signed","Dumfries and Galloway","Labour"
"Michael Ancram","2007-04-25","Signed","Devizes","Conservative"
"Andrew MacKay","2007-04-26","Signed","Bracknell","Conservative"
"Malcolm Bruce","2007-04-26","Signed","Gordon","Liberal Democrat"
"Sharon Hodgson","2007-05-01","Signed","Gateshead East and Washington West","Labour"
"Lyn Brown","2007-05-01","Signed","West Ham","Labour"
"Chris McCafferty","2007-05-02","Signed","Calder Valley","Labour"
"Gary Streeter","2007-05-02","Signed","South West Devon","Conservative"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Peter Bone","2007-05-08","Signed","Wellingborough","Conservative"
"Graham Stuart","2007-05-08","Signed","Beverley and Holderness","Conservative"
"Jo Swinson","2007-05-08","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Bob Laxton","2007-05-10","Signed","Derby North","Labour"
"Andrew Rosindell","2007-05-14","Signed","Romford","Conservative"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Sandra Osborne","2007-05-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Ian Stewart","2007-05-15","Signed","Eccles","Labour"
"Tim Yeo","2007-05-15","Signed","South Suffolk","Conservative"
"Laura Moffatt","2007-05-16","Signed","Crawley","Labour"
"Ben Wallace","2007-05-16","Signed","Lancaster and Wyre","Conservative"
"Eric Illsley","2007-05-17","Signed","Barnsley Central","Labour"
"Clare Short","2007-05-18","Signed","Birmingham, Ladywood","Independent Labour"
"Martyn Jones","2007-05-18","Signed","Clwyd South","Labour"
"Sally Keeble","2007-05-18","Signed","Northampton North","Labour"
"Dennis Skinner","2007-05-21","Signed","Bolsover","Labour"
"Jim Cunningham","2007-05-21","Signed","Coventry South","Labour"
"Joan Humble","2007-05-22","Signed","Blackpool North and Fleetwood","Labour"
"Alan Keen","2007-05-22","Signed","Feltham and Heston","Labour"
"Julie Kirkbride","2007-05-22","Signed","Bromsgrove","Conservative"
"Nia Griffith","2007-05-22","Signed","Llanelli","Labour"
"Adrian Sanders","2007-05-23","Signed","Torbay","Liberal Democrat"
"Paul Keetch","2007-05-23","Signed","Hereford","Liberal Democrat"
"Paul Farrelly","2007-05-23","Signed","Newcastle-under-Lyme","Labour"
"Roger Berry","2007-05-23","Signed","Kingswood","Labour"
"Stewart Hosie","2007-05-23","Signed","Dundee East","Scottish National Party"
"Glenda Jackson","2007-06-04","Signed","Hampstead and Highgate","Labour"
"Mark Field","2007-06-04","Signed","Cities of London and Westminster","Conservative"
"Bruce George","2007-06-04","Signed","Walsall South","Labour"
"John Austin","2007-06-04","Signed","Erith and Thamesmead","Labour"
"Graham Stringer","2007-06-04","Signed","Manchester, Blackley","Labour"
"Douglas Carswell","2007-06-04","Signed","Harwich","Conservative"
"Lynne Featherstone","2007-06-04","Signed","Hornsey and Wood Green","Liberal Democrat"
"Brian Iddon","2007-06-05","Signed","Bolton South East","Labour"
"Robert Syms","2007-06-05","Signed","Poole","Conservative"
"Christopher Huhne","2007-06-06","Signed","Eastleigh","Liberal Democrat"
"George Mudie","2007-06-06","Signed","Leeds East","Labour"
"Tim Farron","2007-06-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Salter","2007-06-11","Signed","Reading West","Labour"
"Edward Davey","2007-06-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Neil Gerrard","2007-06-11","Signed","Walthamstow","Labour"
"Joan Walley","2007-06-11","Signed","Stoke-on-Trent North","Labour"
"Roberta Blackman-Woods","2007-06-11","Signed","City of Durham","Labour"
"David Laws","2007-06-12","Signed","Yeovil","Liberal Democrat"
"Mark Oaten","2007-06-13","Signed","Winchester","Liberal Democrat"
"Michael Clapham","2007-06-13","Signed","Barnsley West and Penistone","Labour"
"Anne Moffat","2007-06-14","Signed","East Lothian","Labour"
"John Horam","2007-06-14","Signed","Orpington","Conservative"
"Michael Moore","2007-06-14","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Don Foster","2007-06-15","Signed","Bath","Liberal Democrat"
"Fabian Hamilton","2007-06-18","Signed","Leeds North East","Labour"
"Chris Mole","2007-06-21","Signed","Ipswich","Labour"
"Karen Buck","2007-06-25","Signed","Regent's Park and Kensington North","Labour"
"Claire Curtis-Thomas","2007-06-25","Signed","Crosby","Labour"
"Jennifer Willott","2007-06-26","Signed","Cardiff Central","Liberal Democrat"
"Ann Clwyd","2007-06-27","Signed","Cynon Valley","Labour"
"Howard Stoate","2007-06-29","Signed","Dartford","Labour"
"David Kidney","2007-07-03","Signed","Stafford","Labour"
"John Butterfill","2007-07-03","Signed","Bournemouth West","Conservative"
"Philip Davies","2007-07-03","Signed","Shipley","Conservative"
"David Davies","2007-07-04","Signed","Monmouth","Conservative"
"Mark Williams","2007-07-04","Signed","Ceredigion","Liberal Democrat"
"John Battle","2007-07-05","Signed","Leeds West","Labour"
"Chris Ruane","2007-07-09","Signed","Vale of Clwyd","Labour"
"Andrew Love","2007-07-09","Signed","Edmonton","Labour"
"Henry Bellingham","2007-07-09","Signed","North West Norfolk","Conservative"
"Quentin Davies","2007-07-18","Signed","Grantham and Stamford","Labour"
"Clive Betts","2007-07-19","Signed","Sheffield, Attercliffe","Labour"
"Pete Wishart","2007-07-23","Signed","Perth and North Perthshire","Scottish National Party"
"Norman Lamb","2007-07-24","Signed","North Norfolk","Liberal Democrat"
"Tom Brake","2007-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"David Heath","2007-07-25","Signed","Somerton & Frome","Liberal Democrat"
"Patrick Hall","2007-10-08","Signed","Bedford","Labour"
"Brian Binley","2007-10-08","Signed","Northampton South","Conservative"
"Daniel Kawczynski","2007-10-08","Signed","Shrewsbury and Atcham","Conservative"
"Bob Neill","2007-10-08","Signed","Bromley and Chislehurst","Conservative"
"Gwyn Prosser","2007-10-09","Signed","Dover","Labour"
"Laurence Robertson","2007-10-09","Signed","Tewkesbury","Conservative"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Paul Clark","2007-10-10","Signed","Gillingham","Labour"
"Steve Webb","2007-10-10","Signed","Northavon","Liberal Democrat"
"Anthony D Wright","2007-10-10","Signed","Great Yarmouth","Labour"
"Jim Dobbin","2007-10-11","Signed","Heywood and Middleton","Labour"
"Andrew MacKinlay","2007-10-15","Signed","Thurrock","Labour"
"Colin Breed","2007-10-16","Signed","South East Cornwall","Liberal Democrat"
"Alan Reid","2007-10-17","Signed","Argyll and Bute","Liberal Democrat"
"Eric Martlew","2007-10-17","Signed","Carlisle","Labour"
"Patrick Mercer","2007-10-17","Signed","Newark","Conservative"
"Matthew Taylor","2007-10-18","Signed","Truro and St Austell","Liberal Democrat"
"John Whittingdale","2007-10-18","Signed","Maldon and East Chelmsford","Conservative"
"Lee Scott","2007-10-25","Signed","Ilford North","Conservative"
"Wayne David","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
