"mp","date","type","constituency","party"
"Bob Spink","2007-10-11","Proposed","Castle Point","Conservative"
"Brian Iddon","2007-10-11","Seconded","Bolton South East","Labour"
"Peter Bottomley","2007-10-15","Seconded","Worthing West","Conservative"
"Philip Davies","2007-10-15","Seconded","Shipley","Conservative"
"Andrew George","2007-10-15","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2007-10-15","Seconded","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2007-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Conway","2007-10-15","Signed","Old Bexley & Sidcup","Conservative"
"David Taylor","2007-10-15","Signed","North West Leicestershire","Labour"
"Sharon Hodgson","2007-10-15","Signed","Gateshead East and Washington West","Labour"
"John Leech","2007-10-15","Signed","Manchester, Withington","Liberal Democrat"
"Greg Pope","2007-10-16","Signed","Hyndburn","Labour"
"David Drew","2007-10-16","Signed","Stroud","Labour"
"Martin Caton","2007-10-16","Signed","Gower","Labour"
"Colin Breed","2007-10-16","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2007-10-16","Signed","Mansfield","Labour"
"Gordon Marsden","2007-10-16","Signed","Blackpool South","Labour"
"Joan Humble","2007-10-16","Signed","Blackpool North and Fleetwood","Labour"
"Nick Harvey","2007-10-16","Signed","North Devon","Liberal Democrat"
"Mark Hunter","2007-10-17","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-10-17","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2007-10-17","Signed","Liverpool, West Derby","Independent"
"John Austin","2007-10-17","Signed","Erith and Thamesmead","Labour"
"Gregory Campbell","2007-10-17","Signed","East Londonderry","DUP"
"David Lepper","2007-10-17","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2007-10-17","Signed","Birmingham, Selly Oak","Labour"
"Jim Dobbin","2007-10-17","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2007-10-18","Signed","Luton North","Labour"
"Glenda Jackson","2007-10-18","Signed","Hampstead and Highgate","Labour"
"Dan Rogerson","2007-10-18","Signed","North Cornwall","Liberal Democrat"
"James Gray","2007-10-19","Signed","North Wiltshire","Conservative"
"Brian Binley","2007-10-19","Signed","Northampton South","Conservative"
"John Battle","2007-10-22","Signed","Leeds West","Labour"
"Betty Williams","2007-10-22","Signed","Conwy","Labour"
"Mark Pritchard","2007-10-23","Signed","The Wrekin","Conservative"
"Nigel Evans","2007-10-23","Signed","Ribble Valley","Conservative"
"Janet Dean","2007-10-24","Signed","Burton","Labour"
"Bill Etherington","2007-10-24","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-10-24","Signed","Hastings and Rye","Labour"
"Rudi Vis","2007-10-24","Signed","Finchley and Golders Green","Labour"
"Mark Williams","2007-10-24","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2007-10-25","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-10-25","Signed","Nottingham South","Labour"
"Eric Illsley","2007-10-29","Signed","Barnsley Central","Labour"
"Ann Cryer","2007-10-29","Signed","Keighley","Labour"
"David Borrow","2007-10-29","Signed","South Ribble","Labour"
"Jo Swinson","2007-10-29","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
