"mp","date","type","constituency","party"
"Hywel Francis","2006-11-22","Proposed","Aberavon","Labour"
"Lady Hermon","2006-11-22","Seconded","North Down","UUP"
"Paul Burstow","2006-11-22","Seconded","Sutton and Cheam","Liberal Democrat"
"Barbara Keeley","2006-11-22","Seconded","Worsley","Labour"
"Tony Baldry","2006-11-22","Seconded","Banbury","Conservative"
"Hywel Williams","2006-11-22","Seconded","Caernarfon","Plaid Cymru"
"Chris Ruane","2006-11-22","Signed","Vale of Clwyd","Labour"
"Joan Humble","2006-11-22","Signed","Blackpool North and Fleetwood","Labour"
"Mark Lazarowicz","2006-11-22","Signed","Edinburgh North and Leith","Labour"
"John McDonnell","2006-11-22","Signed","Hayes and Harlington","Labour"
"Albert Owen","2006-11-22","Signed","Ynys M","Labour"
"Richard Burden","2006-11-22","Signed","Birmingham, Northfield","Labour"
"Colin Challen","2006-11-22","Signed","Morley and Rothwell","Labour"
"Jim Cousins","2006-11-22","Signed","Newcastle upon Tyne Central","Labour"
"Graham Allen","2006-11-22","Signed","Nottingham North","Labour"
"Patrick Hall","2006-11-22","Signed","Bedford","Labour"
"Mark Todd","2006-11-22","Signed","South Derbyshire","Labour"
"Adrian Sanders","2006-11-23","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","2006-11-23","Signed","Bolsover","Labour"
"Paul Holmes","2006-11-23","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Glenda Jackson","2006-11-23","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Helen Jones","2006-11-23","Signed","Warrington North","Labour"
"Lynne Jones","2006-11-23","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-11-23","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2006-11-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-11-23","Signed","East Worthing and Shoreham","Conservative"
"Laura Moffatt","2006-11-23","Signed","Crawley","Labour"
"Colin Breed","2006-11-23","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-11-23","Signed","Gower","Labour"
"Derek Conway","2006-11-23","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-11-23","Signed","Hendon","Labour"
"Mark Durkan","2006-11-23","Signed","Foyle","Social Democratic and Labour Party"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"Ian Gibson","2006-11-23","Signed","Norwich North","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"David Taylor","2006-11-23","Signed","North West Leicestershire","Labour"
"Desmond Turner","2006-11-23","Signed","Brighton, Kemptown","Labour"
"Ann Winterton","2006-11-23","Signed","Congleton","Conservative"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Penning","2006-11-23","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2006-11-27","Signed","Castle Point","Conservative"
"Brian Iddon","2006-11-27","Signed","Bolton South East","Labour"
"Robert Key","2006-11-27","Signed","Salisbury","Conservative"
"Chris McCafferty","2006-11-27","Signed","Calder Valley","Labour"
"Jeremy Corbyn","2006-11-27","Signed","Islington North","Labour"
"Ann Cryer","2006-11-27","Signed","Keighley","Labour"
"Jim Dobbin","2006-11-27","Signed","Heywood and Middleton","Labour"
"David Drew","2006-11-27","Signed","Stroud","Labour"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Fabian Hamilton","2006-11-27","Signed","Leeds North East","Labour"
"Mike Hancock","2006-11-27","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-11-27","Signed","Worthing West","Conservative"
"Richard Taylor","2006-11-27","Signed","Wyre Forest","Independent"
"Robert Wareing","2006-11-27","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"Sharon Hodgson","2006-11-27","Signed","Gateshead East and Washington West","Labour"
"Stewart Jackson","2006-11-27","Signed","Peterborough","Conservative"
"John Leech","2006-11-27","Signed","Manchester, Withington","Liberal Democrat"
"Iris Robinson","2006-11-28","Signed","Strangford","DUP"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-11-28","Signed","Chorley","Labour"
"David Laws","2006-11-28","Signed","Yeovil","Liberal Democrat"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Annette Brooke","2006-11-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Jon Cruddas","2006-11-28","Signed","Dagenham","Labour"
"Jim Cunningham","2006-11-28","Signed","Coventry South","Labour"
"Don Touhig","2006-11-28","Signed","Islwyn","Labour"
"Roger Williams","2006-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2006-11-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nicholas Soames","2006-11-29","Signed","Mid Sussex","Conservative"
"Gregory Campbell","2006-11-29","Signed","East Londonderry","DUP"
"Paul Goodman","2006-11-29","Signed","Wycombe","Conservative"
"David Amess","2006-11-29","Signed","Southend West","Conservative"
"John Bercow","2006-11-29","Signed","Buckingham","Conservative"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2006-11-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tony Wright","2006-11-29","Signed","Cannock Chase","Labour"
"Lorely Burt","2006-11-29","Signed","Solihull","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2006-11-29","Signed","Ceredigion","Liberal Democrat"
"John Robertson","2006-11-30","Signed","Glasgow North West","Labour"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"George Howarth","2006-11-30","Signed","Knowsley North and Sefton East","Labour"
"Fraser Kemp","2006-11-30","Signed","Houghton and Washington East","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Jon Trickett","2006-11-30","Signed","Hemsworth","Labour"
"Ian Austin","2006-11-30","Signed","Dudley North","Labour"
"Brian Binley","2006-11-30","Signed","Northampton South","Conservative"
"Stephen Crabb","2006-11-30","Signed","Preseli Pembrokeshire","Conservative"
"Angus MacNeil","2006-11-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andrew Selous","2006-12-04","Signed","South West Bedfordshire","Conservative"
"Jim Sheridan","2006-12-04","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2006-12-04","Signed","Upper Bann","DUP"
"Charles Hendry","2006-12-04","Signed","Wealden","Conservative"
"Christopher Huhne","2006-12-04","Signed","Eastleigh","Liberal Democrat"
"Alan Keen","2006-12-04","Signed","Feltham and Heston","Labour"
"Judy Mallaber","2006-12-04","Signed","Amber Valley","Labour"
"Andrew Miller","2006-12-04","Signed","Ellesmere Port and Neston","Labour"
"Stephen O'Brien","2006-12-04","Signed","Eddisbury","Conservative"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Ian Stewart","2006-12-04","Signed","Eccles","Labour"
"Anthony D Wright","2006-12-04","Signed","Great Yarmouth","Labour"
"Tim Farron","2006-12-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dai Davies","2006-12-04","Signed","Blaenau Gwent","Independent"
"Oliver Heald","2006-12-05","Signed","North East Hertfordshire","Conservative"
"David Heyes","2006-12-05","Signed","Ashton-under-Lyne","Labour"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Alasdair McDonnell","2006-12-05","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Murphy","2006-12-05","Signed","Torfaen","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"Michael Fabricant","2006-12-05","Signed","Lichfield","Conservative"
"Edward Garnier","2006-12-05","Signed","Harborough","Conservative"
"Nigel Waterson","2006-12-05","Signed","Eastbourne","Conservative"
"Danny Alexander","2006-12-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Stephen Hammond","2006-12-05","Signed","Wimbledon","Conservative"
"David Jones","2006-12-05","Signed","Clwyd West","Conservative"
"Paul Rowen","2006-12-05","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2006-12-05","Signed","Bristol West","Liberal Democrat"
"David Mundell","2006-12-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Cheryl Gillan","2006-12-06","Signed","Chesham and Amersham","Conservative"
"Adrian Bailey","2006-12-06","Signed","West Bromwich West","Labour"
"Lyn Brown","2006-12-06","Signed","West Ham","Labour"
"Nia Griffith","2006-12-06","Signed","Llanelli","Labour"
"Jeremy Hunt","2006-12-06","Signed","South West Surrey","Conservative"
"David Ruffley","2006-12-07","Signed","Bury St Edmunds","Conservative"
"Doug Henderson","2006-12-07","Signed","Newcastle upon Tyne North","Labour"
"Jimmy Hood","2006-12-07","Signed","Lanark and Hamilton East","Labour"
"Paul Keetch","2006-12-07","Signed","Hereford","Liberal Democrat"
"John Maples","2006-12-07","Signed","Stratford-on-Avon","Conservative"
"Michael Moore","2006-12-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Bill Olner","2006-12-07","Signed","Nuneaton","Labour"
"Adam Holloway","2006-12-07","Signed","Gravesham","Conservative"
"James Duddridge","2006-12-07","Signed","Rochford and Southend East","Conservative"
"Maria Miller","2006-12-07","Signed","Basingstoke","Conservative"
"Anne Milton","2006-12-07","Signed","Guildford","Conservative"
"John Horam","2006-12-11","Signed","Orpington","Conservative"
"Eleanor Laing","2006-12-11","Signed","Epping Forest","Conservative"
"Sandra Osborne","2006-12-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Michael Gove","2006-12-11","Signed","Surrey Heath","Conservative"
"Caroline Spelman","2006-12-12","Signed","Meriden","Conservative"
"Julian Brazier","2006-12-12","Signed","Canterbury","Conservative"
"Liam Fox","2006-12-12","Signed","Woodspring","Conservative"
"Peter Atkinson","2006-12-12","Signed","Hexham","Conservative"
"Lynda Waltho","2006-12-12","Signed","Stourbridge","Labour"
"Grant Shapps","2006-12-12","Signed","Welwyn Hatfield","Conservative"
"Jeremy Wright","2006-12-12","Signed","Rugby and Kenilworth","Conservative"
"David Crausby","2006-12-13","Signed","Bolton North East","Labour"
"Clive Betts","2006-12-13","Signed","Sheffield, Attercliffe","Labour"
"Adam Price","2006-12-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Simon Hughes","2006-12-18","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Maclean","2006-12-18","Signed","Penrith and The Border","Conservative"
"Julie Morgan","2006-12-19","Signed","Cardiff North","Labour"
"Kate Hoey","2006-12-19","Signed","Vauxhall","Labour"
"Christopher Fraser","2006-12-19","Signed","South West Norfolk","Conservative"
"Joan Walley","2006-12-19","Signed","Stoke-on-Trent North","Labour"
"Paul Farrelly","2007-01-08","Signed","Newcastle-under-Lyme","Labour"
"Dominic Grieve","2007-01-08","Signed","Beaconsfield","Conservative"
"Philip Dunne","2007-01-08","Signed","Ludlow","Conservative"
"Geraldine Smith","2007-01-10","Signed","Morecambe and Lunesdale","Labour"
"Sarah McCarthy-Fry","2007-01-10","Signed","Portsmouth North","Labour"
"Katy Clark","2007-01-11","Signed","North Ayrshire and Arran","Labour"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"John Battle","2007-01-24","Signed","Leeds West","Labour"
"Alan Duncan","2007-02-19","Signed","Rutland and Melton","Conservative"
"Mark Lancaster","2007-02-19","Signed","North East Milton Keynes","Conservative"
"Anne Moffat","2007-02-20","Signed","East Lothian","Labour"
"Eric Pickles","2007-03-19","Signed","Brentwood and Ongar","Conservative"
"Bill Wiggin","2007-04-16","Signed","Leominster","Conservative"
"Andrew Mitchell","2007-05-14","Signed","Sutton Coldfield","Conservative"
"Michael Ancram","2007-07-25","Signed","Devizes","Conservative"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Wayne David","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
