"mp","date","type","constituency","party"
"Kate Hoey","2007-02-06","Proposed","Vauxhall","Labour"
"Nicholas Winterton","2007-02-06","Seconded","Macclesfield","Conservative"
"Chris Mullin","2007-02-06","Seconded","Sunderland South","Labour"
"Frank Field","2007-02-06","Seconded","Birkenhead","Labour"
"Michael Ancram","2007-02-06","Seconded","Devizes","Conservative"
"Michael Moore","2007-02-06","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Evan Harris","2007-02-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mark Durkan","2007-02-06","Signed","Foyle","Social Democratic and Labour Party"
"Richard Benyon","2007-02-06","Signed","Newbury","Conservative"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"Bob Spink","2007-02-07","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2007-02-07","Signed","Chorley","Labour"
"Glenda Jackson","2007-02-07","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-02-07","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2007-02-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2007-02-07","Signed","East Worthing and Shoreham","Conservative"
"Andrew MacKay","2007-02-07","Signed","Bracknell","Conservative"
"William McCrea","2007-02-07","Signed","South Antrim","DUP"
"Alasdair McDonnell","2007-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-02-07","Signed","East Londonderry","DUP"
"Ronnie Campbell","2007-02-07","Signed","Blyth Valley","Labour"
"Martin Caton","2007-02-07","Signed","Gower","Labour"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Andrew Dismore","2007-02-07","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"David Drew","2007-02-07","Signed","Stroud","Labour"
"Andrew George","2007-02-07","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-02-07","Signed","Norwich North","Labour"
"Mike Hancock","2007-02-07","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"Peter Bottomley","2007-02-07","Signed","Worthing West","Conservative"
"Graham Stringer","2007-02-07","Signed","Manchester, Blackley","Labour"
"David Taylor","2007-02-07","Signed","North West Leicestershire","Labour"
"John Whittingdale","2007-02-07","Signed","Maldon and East Chelmsford","Conservative"
"Stewart Jackson","2007-02-07","Signed","Peterborough","Conservative"
"Michael Penning","2007-02-07","Signed","Hemel Hempstead","Conservative"
"Mark Williams","2007-02-07","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2007-02-07","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2007-02-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Gordon Prentice","2007-02-08","Signed","Pendle","Labour"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Bob Russell","2007-02-08","Signed","Colchester","Liberal Democrat"
"Clare Short","2007-02-08","Signed","Birmingham, Ladywood","Independent Labour"
"Eric Illsley","2007-02-08","Signed","Barnsley Central","Labour"
"Kevan Jones","2007-02-08","Signed","North Durham","Labour"
"Mark Lazarowicz","2007-02-08","Signed","Edinburgh North and Leith","Labour"
"Vincent Cable","2007-02-08","Signed","Twickenham","Liberal Democrat"
"Jim Dowd","2007-02-08","Signed","Lewisham West","Labour"
"Nigel Evans","2007-02-08","Signed","Ribble Valley","Conservative"
"Henry Bellingham","2007-02-08","Signed","North West Norfolk","Conservative"
"Ann Winterton","2007-02-08","Signed","Congleton","Conservative"
"Andrew Rosindell","2007-02-19","Signed","Romford","Conservative"
"Marsha Singh","2007-02-19","Signed","Bradford West","Labour"
"Nicholas Soames","2007-02-19","Signed","Mid Sussex","Conservative"
"Kelvin Hopkins","2007-02-19","Signed","Luton North","Labour"
"Alan Keen","2007-02-19","Signed","Feltham and Heston","Labour"
"Paul Keetch","2007-02-19","Signed","Hereford","Liberal Democrat"
"Rob Marris","2007-02-19","Signed","Wolverhampton South West","Labour"
"John McDonnell","2007-02-19","Signed","Hayes and Harlington","Labour"
"Colin Breed","2007-02-19","Signed","South East Cornwall","Liberal Democrat"
"Chris Bryant","2007-02-19","Signed","Rhondda","Labour"
"Harry Cohen","2007-02-19","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2007-02-19","Signed","Keighley","Labour"
"Roger Godsiff","2007-02-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"David Blunkett","2007-02-19","Signed","Sheffield, Brightside","Labour"
"Joan Walley","2007-02-19","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2007-02-19","Signed","Conwy","Labour"
"Mike Wood","2007-02-19","Signed","Batley and Spen","Labour"
"Derek Wyatt","2007-02-19","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"John Leech","2007-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2007-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Hepburn","2007-02-20","Signed","Jarrow","Labour"
"Andrew Stunell","2007-02-20","Signed","Hazel Grove","Liberal Democrat"
"David Wilshire","2007-02-20","Signed","Spelthorne","Conservative"
"Doug Naysmith","2007-02-21","Signed","Bristol North West","Labour"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"Paul Truswell","2007-02-21","Signed","Pudsey","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Ben Wallace","2007-02-21","Signed","Lancaster and Wyre","Conservative"
"Michael Weir","2007-02-21","Signed","Angus","Scottish National Party"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"John Bercow","2007-02-22","Signed","Buckingham","Conservative"
"Stephen Williams","2007-02-22","Signed","Bristol West","Liberal Democrat"
"Bob Neill","2007-02-22","Signed","Bromley and Chislehurst","Conservative"
"Janet Dean","2007-02-23","Signed","Burton","Labour"
"Sharon Hodgson","2007-02-23","Signed","Gateshead East and Washington West","Labour"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"Lady Hermon","2007-02-26","Signed","North Down","UUP"
"Jeremy Browne","2007-02-26","Signed","Taunton","Liberal Democrat"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Mark Fisher","2007-03-05","Signed","Stoke-on-Trent Central","Labour"
"Anne Moffat","2007-03-08","Signed","East Lothian","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Tony Lloyd","2007-05-02","Signed","Manchester Central","Labour"
"Julie Morgan","2007-05-10","Signed","Cardiff North","Labour"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
"Nicholas Brown","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
