"mp","date","type","constituency","party"
"Michael Connarty","2007-02-06","Proposed","Linlithgow and East Falkirk","Labour"
"Kate Hoey","2007-02-06","Seconded","Vauxhall","Labour"
"David Laws","2007-02-06","Seconded","Yeovil","Liberal Democrat"
"Peter Bottomley","2007-02-06","Seconded","Worthing West","Conservative"
"Mark Durkan","2007-02-06","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2007-02-07","Seconded","Mansfield","Labour"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"Paul Holmes","2007-02-07","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-02-07","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2007-02-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2007-02-07","Signed","Calder Valley","Labour"
"William McCrea","2007-02-07","Signed","South Antrim","DUP"
"Alasdair McDonnell","2007-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2007-02-07","Signed","East Londonderry","DUP"
"Ronnie Campbell","2007-02-07","Signed","Blyth Valley","Labour"
"Martin Caton","2007-02-07","Signed","Gower","Labour"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Jeremy Corbyn","2007-02-07","Signed","Islington North","Labour"
"Jim Dobbin","2007-02-07","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"Andrew George","2007-02-07","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-02-07","Signed","Norwich North","Labour"
"Graham Stringer","2007-02-07","Signed","Manchester, Blackley","Labour"
"Mark Hunter","2007-02-07","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2007-02-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Gordon Prentice","2007-02-08","Signed","Pendle","Labour"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Bob Russell","2007-02-08","Signed","Colchester","Liberal Democrat"
"Edward O'Hara","2007-02-08","Signed","Knowsley South","Labour"
"Nigel Evans","2007-02-08","Signed","Ribble Valley","Conservative"
"Neil Gerrard","2007-02-08","Signed","Walthamstow","Labour"
"Ann Winterton","2007-02-08","Signed","Congleton","Conservative"
"Doug Henderson","2007-02-19","Signed","Newcastle upon Tyne North","Labour"
"Kelvin Hopkins","2007-02-19","Signed","Luton North","Labour"
"Paul Keetch","2007-02-19","Signed","Hereford","Liberal Democrat"
"Mark Oaten","2007-02-19","Signed","Winchester","Liberal Democrat"
"Ann Cryer","2007-02-19","Signed","Keighley","Labour"
"Jim Cunningham","2007-02-19","Signed","Coventry South","Labour"
"Mark Field","2007-02-19","Signed","Cities of London and Westminster","Conservative"
"Don Foster","2007-02-19","Signed","Bath","Liberal Democrat"
"Roger Godsiff","2007-02-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Diane Abbott","2007-02-19","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"Keith Vaz","2007-02-19","Signed","Leicester East","Labour"
"Derek Wyatt","2007-02-19","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"Philip Davies","2007-02-19","Signed","Shipley","Conservative"
"Lynne Featherstone","2007-02-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Jo Swinson","2007-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Lee Scott","2007-02-19","Signed","Ilford North","Conservative"
"Adrian Sanders","2007-02-20","Signed","Torbay","Liberal Democrat"
"John Horam","2007-02-20","Signed","Orpington","Conservative"
"David Marshall","2007-02-20","Signed","Glasgow East","Labour"
"David Amess","2007-02-20","Signed","Southend West","Conservative"
"John Thurso","2007-02-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Hywel Williams","2007-02-20","Signed","Caernarfon","Plaid Cymru"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stuart","2007-02-20","Signed","Beverley and Holderness","Conservative"
"Linda Riordan","2007-02-20","Signed","Halifax","Labour"
"Fraser Kemp","2007-02-21","Signed","Houghton and Washington East","Labour"
"Norman Lamb","2007-02-21","Signed","North Norfolk","Liberal Democrat"
"John MacDougall","2007-02-21","Signed","Glenrothes","Labour"
"Michael Moore","2007-02-21","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Doug Naysmith","2007-02-21","Signed","Bristol North West","Labour"
"Tom Brake","2007-02-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Burstow","2007-02-21","Signed","Sutton and Cheam","Liberal Democrat"
"Quentin Davies","2007-02-21","Signed","Grantham & Stamford","Conservative"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"John Bercow","2007-02-21","Signed","Buckingham","Conservative"
"Matthew Taylor","2007-02-21","Signed","Truro and St Austell","Liberal Democrat"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2007-02-21","Signed","Angus","Scottish National Party"
"Lorely Burt","2007-02-21","Signed","Solihull","Liberal Democrat"
"Martin Horwood","2007-02-21","Signed","Cheltenham","Liberal Democrat"
"Julie Kirkbride","2007-02-22","Signed","Bromsgrove","Conservative"
"Eddie McGrady","2007-02-22","Signed","South Down","Social Democratic and Labour Party"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Edward Davey","2007-02-22","Signed","Kingston and Surbiton","Liberal Democrat"
"John Battle","2007-02-22","Signed","Leeds West","Labour"
"Alan Beith","2007-02-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Danny Alexander","2007-02-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tim Farron","2007-02-22","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2007-02-22","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2007-02-22","Signed","Bristol West","Liberal Democrat"
"Jeremy Wright","2007-02-22","Signed","Rugby and Kenilworth","Conservative"
"Evan Harris","2007-02-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Janet Dean","2007-02-23","Signed","Burton","Labour"
"Sandra Gidley","2007-02-23","Signed","Romsey","Liberal Democrat"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"Jim McGovern","2007-02-23","Signed","Dundee West","Labour"
"Lady Hermon","2007-02-26","Signed","North Down","UUP"
"Sarah Teather","2007-02-26","Signed","Brent East","Liberal Democrat"
"David Howarth","2007-02-26","Signed","Cambridge","Liberal Democrat"
"David Heyes","2007-02-27","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2007-02-27","Signed","Hayes and Harlington","Labour"
"Bill Olner","2007-02-27","Signed","Nuneaton","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Alan Williams","2007-02-27","Signed","Swansea West","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2007-02-27","Signed","North Cornwall","Liberal Democrat"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Nicholas Clegg","2007-02-28","Signed","Sheffield, Hallam","Liberal Democrat"
"Simon Hughes","2007-03-01","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Joan Walley","2007-03-01","Signed","Stoke-on-Trent North","Labour"
"Roger Williams","2007-03-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ann Clwyd","2007-03-05","Signed","Cynon Valley","Labour"
"John Austin","2007-03-05","Signed","Erith and Thamesmead","Labour"
"Anne Main","2007-03-05","Signed","St Albans","Conservative"
"Richard Shepherd","2007-03-06","Signed","Aldridge-Brownhills","Conservative"
"Richard Burden","2007-03-06","Signed","Birmingham, Northfield","Labour"
"John Grogan","2007-03-07","Signed","Selby","Labour"
"Phil Willis","2007-03-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Burrowes","2007-03-08","Signed","Enfield, Southgate","Conservative"
"Si","2007-03-08","Signed","Swansea East","Labour"
"Anne Moffat","2007-03-09","Signed","East Lothian","Labour"
"Gwyn Prosser","2007-03-13","Signed","Dover","Labour"
"Michael Spicer","2007-03-13","Signed","West Worcestershire","Conservative"
"Fabian Hamilton","2007-03-13","Signed","Leeds North East","Labour"
"Susan Kramer","2007-03-13","Signed","Richmond Park","Liberal Democrat"
"Marsha Singh","2007-03-14","Signed","Bradford West","Labour"
"Gordon Marsden","2007-03-14","Signed","Blackpool South","Labour"
"Clare Short","2007-03-15","Signed","Birmingham, Ladywood","Independent Labour"
"Jennifer Willott","2007-03-15","Signed","Cardiff Central","Liberal Democrat"
"Angus MacNeil","2007-03-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Malcolm Bruce","2007-03-20","Signed","Gordon","Liberal Democrat"
"Richard Ottaway","2007-03-22","Signed","Croydon South","Conservative"
"Desmond Turner","2007-03-22","Signed","Brighton, Kemptown","Labour"
"Michael Penning","2007-03-26","Signed","Hemel Hempstead","Conservative"
"Rob Wilson","2007-03-27","Signed","Reading East","Conservative"
"Denis Murphy","2007-03-28","Signed","Wansbeck","Labour"
"Jeremy Browne","2007-03-28","Signed","Taunton","Liberal Democrat"
"Frank Doran","2007-03-29","Signed","Aberdeen North","Labour"
"Barry Sheerman","2007-04-16","Signed","Huddersfield","Labour"
"Karen Buck","2007-04-16","Signed","Regent's Park and Kensington North","Labour"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"Robert Walter","2007-04-16","Signed","North Dorset","Conservative"
"Pete Wishart","2007-04-16","Signed","Perth and North Perthshire","Scottish National Party"
"Tim Yeo","2007-04-16","Signed","South Suffolk","Conservative"
"Gavin Strang","2007-04-17","Signed","Edinburgh East","Labour"
"Steve Webb","2007-04-18","Signed","Northavon","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Gary Streeter","2007-04-19","Signed","South West Devon","Conservative"
"Richard Taylor","2007-04-23","Signed","Wyre Forest","Independent"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"John Whittingdale","2007-04-24","Signed","Maldon and East Chelmsford","Conservative"
"David Heath","2007-04-25","Signed","Somerton & Frome","Liberal Democrat"
"Michael Clapham","2007-04-25","Signed","Barnsley West and Penistone","Labour"
"Don Touhig","2007-04-25","Signed","Islwyn","Labour"
"Adam Price","2007-04-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Edward Leigh","2007-04-26","Signed","Gainsborough","Conservative"
"Charles Walker","2007-04-27","Signed","Broxbourne","Conservative"
"Julie Morgan","2007-04-30","Signed","Cardiff North","Labour"
"Chris Mullin","2007-04-30","Signed","Sunderland South","Labour"
"Colin Breed","2007-04-30","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2007-04-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Betty Williams","2007-04-30","Signed","Conwy","Labour"
"Geoffrey Robinson","2007-05-01","Signed","Coventry North West","Labour"
"Martin Salter","2007-05-01","Signed","Reading West","Labour"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"Tony Lloyd","2007-05-02","Signed","Manchester Central","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Brian H Donohoe","2007-05-02","Signed","Central Ayrshire","Labour"
"Peter Bone","2007-05-08","Signed","Wellingborough","Conservative"
"Michael Mates","2007-05-09","Signed","East Hampshire","Conservative"
"Paul Murphy","2007-05-09","Signed","Torfaen","Labour"
"Angus Robertson","2007-05-10","Signed","Moray","Scottish National Party"
"Norman Baker","2007-05-14","Signed","Lewes","Liberal Democrat"
"Dai Davies","2007-05-14","Signed","Blaenau Gwent","Independent"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Robert Marshall-Andrews","2007-05-15","Signed","Medway","Labour"
"Peter Robinson","2007-05-16","Signed","Belfast East","DUP"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Jon Trickett","2007-05-17","Signed","Hemsworth","Labour"
"Ben Wallace","2007-05-18","Signed","Lancaster and Wyre","Conservative"
"Mike Wood","2007-05-21","Signed","Batley and Spen","Labour"
"Michael Ancram","2007-05-24","Signed","Devizes","Conservative"
"Jon Cruddas","2007-06-11","Signed","Dagenham","Labour"
"Elliot Morley","2007-06-25","Signed","Scunthorpe","Labour"
"Alan Keen","2007-10-08","Signed","Feltham and Heston","Labour"
"Jane Kennedy","","Withdrawn","",""
"Tom Watson","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
