"mp","date","type","constituency","party"
"Diane Abbott","2007-05-03","Proposed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2007-05-08","Seconded","Worthing West","Conservative"
"Michael Jabez Foster","2007-05-08","Seconded","Hastings and Rye","Labour"
"Lee Scott","2007-05-08","Seconded","Ilford North","Conservative"
"Annette Brooke","2007-05-08","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Derek Conway","2007-05-08","Seconded","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2007-05-08","Signed","Hendon","Labour"
"Peter Soulsby","2007-05-08","Signed","Leicester South","Labour"
"Mike Hancock","2007-05-08","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2007-05-08","Signed","Mansfield","Labour"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Bob Russell","2007-05-08","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2007-05-09","Signed","Keighley","Labour"
"Dai Davies","2007-05-09","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2007-05-09","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2007-05-09","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-05-09","Signed","North West Leicestershire","Labour"
"David Drew","2007-05-09","Signed","Stroud","Labour"
"Jim Dobbin","2007-05-09","Signed","Heywood and Middleton","Labour"
"Martin Caton","2007-05-09","Signed","Gower","Labour"
"Chris McCafferty","2007-05-09","Signed","Calder Valley","Labour"
"Rob Marris","2007-05-09","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2007-05-09","Signed","Chorley","Labour"
"Glenda Jackson","2007-05-10","Signed","Hampstead and Highgate","Labour"
"Chris Bryant","2007-05-10","Signed","Rhondda","Labour"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-05-10","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2007-05-10","Signed","Liverpool, West Derby","Labour"
"David Wilshire","2007-05-10","Signed","Spelthorne","Conservative"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"John Leech","2007-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-05-14","Signed","Conwy","Labour"
"Janet Dean","2007-05-14","Signed","Burton","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Sandra Gidley","2007-05-14","Signed","Romsey","Liberal Democrat"
"Phyllis Starkey","2007-05-15","Signed","Milton Keynes South West","Labour"
"Kelvin Hopkins","2007-05-15","Signed","Luton North","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2007-05-15","Signed","Bristol North West","Labour"
"Colin Burgon","2007-05-15","Signed","Elmet","Labour"
"Derek Wyatt","2007-05-15","Signed","Sittingbourne and Sheppey","Labour"
"Harry Cohen","2007-05-16","Signed","Leyton and Wanstead","Labour"
"Sarah Teather","2007-05-16","Signed","Brent East","Liberal Democrat"
"Andrew Pelling","2007-05-16","Signed","Croydon Central","Conservative"
"Paul Flynn","2007-05-17","Signed","Newport West","Labour"
"David Borrow","2007-05-17","Signed","South Ribble","Labour"
"Brian Jenkins","2007-05-17","Signed","Tamworth","Labour"
"Greg Pope","2007-05-17","Signed","Hyndburn","Labour"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Neil Gerrard","2007-05-18","Signed","Walthamstow","Labour"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2007-05-22","Signed","Halifax","Labour"
"Jeffrey M Donaldson","2007-05-23","Signed","Lagan Valley","DUP"
"Bill Etherington","2007-05-24","Signed","Sunderland North","Labour"
"Jim Cousins","2007-06-04","Signed","Newcastle upon Tyne Central","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Nicholas Clegg","2007-06-20","Signed","Sheffield, Hallam","Liberal Democrat"
"Jim Dowd","2007-06-20","Signed","Lewisham West","Labour"
"Marsha Singh","2007-06-25","Signed","Bradford West","Labour"
"Dari Taylor","2007-07-25","Signed","Stockton South","Labour"
"Jane Kennedy","","Withdrawn","",""
