"mp","date","type","constituency","party"
"Alan Meale","2007-01-09","Proposed","Mansfield","Labour"
"Rudi Vis","2007-01-09","Seconded","Finchley and Golders Green","Labour"
"Bob Russell","2007-01-09","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-01-09","Seconded","Worthing West","Conservative"
"Bill Etherington","2007-01-09","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2007-01-09","Seconded","Blyth Valley","Labour"
"Ian Gibson","2007-01-10","Signed","Norwich North","Labour"
"John Leech","2007-01-10","Signed","Manchester, Withington","Liberal Democrat"
"David Howarth","2007-01-10","Signed","Cambridge","Liberal Democrat"
"Robert Wareing","2007-01-10","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2007-01-10","Signed","Brighton, Kemptown","Labour"
"David Taylor","2007-01-10","Signed","North West Leicestershire","Labour"
"Jeff Ennis","2007-01-10","Signed","Barnsley East and Mexborough","Labour"
"David Drew","2007-01-10","Signed","Stroud","Labour"
"Andrew Dismore","2007-01-10","Signed","Hendon","Labour"
"Ann Cryer","2007-01-10","Signed","Keighley","Labour"
"Harry Cohen","2007-01-10","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2007-01-10","Signed","Gower","Labour"
"Gregory Campbell","2007-01-10","Signed","East Londonderry","DUP"
"Glenda Jackson","2007-01-10","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2007-01-10","Signed","Chorley","Labour"
"Paul Holmes","2007-01-10","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Derek Conway","2007-01-11","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-01-11","Signed","Islington North","Labour"
"Janet Dean","2007-01-11","Signed","Burton","Labour"
"Andrew George","2007-01-11","Signed","St Ives","Liberal Democrat"
"Sammy Wilson","2007-01-15","Signed","East Antrim","DUP"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"Brian Jenkins","2007-01-15","Signed","Tamworth","Labour"
"Betty Williams","2007-01-15","Signed","Conwy","Labour"
"Kelvin Hopkins","2007-01-16","Signed","Luton North","Labour"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"Albert Owen","2007-01-16","Signed","Ynys M","Labour"
"Paul Flynn","2007-01-16","Signed","Newport West","Labour"
"David Marshall","2007-01-17","Signed","Glasgow East","Labour"
"Doug Naysmith","2007-01-17","Signed","Bristol North West","Labour"
"Russell Brown","2007-01-17","Signed","Dumfries and Galloway","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Katy Clark","2007-01-17","Signed","North Ayrshire and Arran","Labour"
"Linda Riordan","2007-01-17","Signed","Halifax","Labour"
"Laura Moffatt","2007-01-18","Signed","Crawley","Labour"
"Annette Brooke","2007-01-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Rob Marris","2007-01-18","Signed","Wolverhampton South West","Labour"
"David Heyes","2007-01-18","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2007-01-22","Signed","Belfast South","Social Democratic and Labour Party"
"Sharon Hodgson","2007-01-22","Signed","Gateshead East and Washington West","Labour"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Roger Godsiff","2007-02-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Denis Murphy","2007-02-07","Signed","Wansbeck","Labour"
