"mp","date","type","constituency","party"
"James Paice","2007-05-16","Proposed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2007-05-16","Seconded","East Surrey","Conservative"
"Bill Wiggin","2007-05-16","Seconded","Leominster","Conservative"
"Gregory Barker","2007-05-16","Seconded","Bexhill and Battle","Conservative"
"Robert Goodwill","2007-05-16","Seconded","Scarborough and Whitby","Conservative"
"Bob Spink","2007-05-16","Seconded","Castle Point","Conservative"
"Andrew George","2007-05-16","Signed","St Ives","Liberal Democrat"
"Michael Penning","2007-05-16","Signed","Hemel Hempstead","Conservative"
"Andrew Rosindell","2007-05-17","Signed","Romford","Conservative"
"Peter Bottomley","2007-05-17","Signed","Worthing West","Conservative"
"Mike Hancock","2007-05-17","Signed","Portsmouth South","Liberal Democrat"
"Greg Knight","2007-05-17","Signed","East Yorkshire","Conservative"
"Nicholas Winterton","2007-05-18","Signed","Macclesfield","Conservative"
"Derek Wyatt","2007-05-18","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Philip Davies","2007-05-21","Signed","Shipley","Conservative"
"Ann Winterton","2007-05-21","Signed","Congleton","Conservative"
"Michael Ancram","2007-05-21","Signed","Devizes","Conservative"
"Julian Lewis","2007-05-21","Signed","New Forest East","Conservative"
"Tim Loughton","2007-05-21","Signed","East Worthing and Shoreham","Conservative"
"Nigel Waterson","2007-05-21","Signed","Eastbourne","Conservative"
"Nicholas Soames","2007-05-22","Signed","Mid Sussex","Conservative"
"Malcolm Moss","2007-05-22","Signed","North East Cambridgeshire","Conservative"
"James Gray","2007-05-22","Signed","North Wiltshire","Conservative"
"Colin Breed","2007-05-23","Signed","South East Cornwall","Liberal Democrat"
"Daniel Kawczynski","2007-05-23","Signed","Shrewsbury and Atcham","Conservative"
"John Whittingdale","2007-05-23","Signed","Maldon and East Chelmsford","Conservative"
"William McCrea","2007-05-23","Signed","South Antrim","DUP"
"Robert Key","2007-05-23","Signed","Salisbury","Conservative"
"Andrew Selous","2007-05-23","Signed","South West Bedfordshire","Conservative"
"Peter Atkinson","2007-05-24","Signed","Hexham","Conservative"
"David Jones","2007-05-24","Signed","Clwyd West","Conservative"
"Edward Vaizey","2007-06-04","Signed","Wantage","Conservative"
"Anne Milton","2007-06-04","Signed","Guildford","Conservative"
"Jeremy Hunt","2007-06-04","Signed","South West Surrey","Conservative"
"Andrew Murrison","2007-06-04","Signed","Westbury","Conservative"
"Adam Holloway","2007-06-04","Signed","Gravesham","Conservative"
"David Tredinnick","2007-06-04","Signed","Bosworth","Conservative"
"Alistair Burt","2007-06-04","Signed","North East Bedfordshire","Conservative"
"David Mundell","2007-06-04","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Anne McIntosh","2007-06-04","Signed","Vale of York","Conservative"
"Alasdair McDonnell","2007-06-04","Signed","Belfast South","Social Democratic and Labour Party"
"Christopher Fraser","2007-06-04","Signed","South West Norfolk","Conservative"
"Oliver Heald","2007-06-05","Signed","North East Hertfordshire","Conservative"
"Derek Conway","2007-06-05","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Michael Fabricant","2007-06-05","Signed","Lichfield","Conservative"
"Edward Garnier","2007-06-05","Signed","Harborough","Conservative"
"Eleanor Laing","2007-06-06","Signed","Epping Forest","Conservative"
"Nigel Evans","2007-06-06","Signed","Ribble Valley","Conservative"
"Cheryl Gillan","2007-06-06","Signed","Chesham and Amersham","Conservative"
"Tim Yeo","2007-06-06","Signed","South Suffolk","Conservative"
"Maria Miller","2007-06-06","Signed","Basingstoke","Conservative"
"Graham Stuart","2007-06-07","Signed","Beverley and Holderness","Conservative"
"Patrick Mercer","2007-06-07","Signed","Newark","Conservative"
"John Bercow","2007-06-11","Signed","Buckingham","Conservative"
"Philip Dunne","2007-06-11","Signed","Ludlow","Conservative"
"Greg Hands","2007-06-11","Signed","Hammersmith and Fulham","Conservative"
"Eric Pickles","2007-06-12","Signed","Brentwood and Ongar","Conservative"
"Liam Fox","2007-06-12","Signed","Woodspring","Conservative"
"Caroline Spelman","2007-06-15","Signed","Meriden","Conservative"
"Steve Webb","2007-06-18","Signed","Northavon","Liberal Democrat"
"Shailesh Vara","2007-06-18","Signed","North West Cambridgeshire","Conservative"
"Jeremy Wright","2007-06-18","Signed","Rugby and Kenilworth","Conservative"
"Angela Watkinson","2007-07-04","Signed","Upminster","Conservative"
"Lee Scott","2007-07-04","Signed","Ilford North","Conservative"
"Ben Wallace","2007-07-05","Signed","Lancaster and Wyre","Conservative"
"Michael Gove","2007-07-18","Signed","Surrey Heath","Conservative"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Mark Lancaster","2007-10-24","Signed","North East Milton Keynes","Conservative"
