"mp","date","type","constituency","party"
"John Bercow","2007-04-25","Proposed","Buckingham","Conservative"
"Kevin Barron","2007-04-25","Seconded","Rother Valley","Labour"
"Mark Durkan","2007-04-25","Seconded","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2007-04-25","Seconded","Caernarfon","Plaid Cymru"
"Tom Clarke","2007-04-25","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Bob Russell","2007-04-25","Seconded","Colchester","Liberal Democrat"
"Andrew George","2007-04-25","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2007-04-26","Signed","Congleton","Conservative"
"Michael Penning","2007-04-26","Signed","Hemel Hempstead","Conservative"
"Peter Bottomley","2007-04-26","Signed","Worthing West","Conservative"
"Mike Hancock","2007-04-26","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2007-04-26","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2007-04-26","Signed","Islington North","Labour"
"Alan Meale","2007-04-26","Signed","Mansfield","Labour"
"Lynne Jones","2007-04-26","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2007-04-27","Signed","Castle Point","Conservative"
"David Drew","2007-04-27","Signed","Stroud","Labour"
"Phil Willis","2007-04-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2007-04-30","Signed","Southport","Liberal Democrat"
"Derek Wyatt","2007-04-30","Signed","Sittingbourne and Sheppey","Labour"
"Nicholas Winterton","2007-04-30","Signed","Macclesfield","Conservative"
"Betty Williams","2007-04-30","Signed","Conwy","Labour"
"David Taylor","2007-04-30","Signed","North West Leicestershire","Labour"
"Hywel Francis","2007-04-30","Signed","Aberavon","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Ann Cryer","2007-04-30","Signed","Keighley","Labour"
"Ian Lucas","2007-04-30","Signed","Wrexham","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Lynda Waltho","2007-05-01","Signed","Stourbridge","Labour"
"Andrew Pelling","2007-05-01","Signed","Croydon Central","Conservative"
"Robert Wareing","2007-05-01","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2007-05-01","Signed","Brighton, Kemptown","Labour"
"Janet Dean","2007-05-01","Signed","Burton","Labour"
"Ian Paisley","2007-05-01","Signed","North Antrim","DUP"
"Sandra Osborne","2007-05-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Edward O'Hara","2007-05-01","Signed","Knowsley South","Labour"
"Malcolm Moss","2007-05-01","Signed","North East Cambridgeshire","Conservative"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Martin Caton","2007-05-01","Signed","Gower","Labour"
"Gordon Marsden","2007-05-02","Signed","Blackpool South","Labour"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Gregory Campbell","2007-05-02","Signed","East Londonderry","DUP"
"Doug Naysmith","2007-05-02","Signed","Bristol North West","Labour"
"William McCrea","2007-05-02","Signed","South Antrim","DUP"
"Chris McCafferty","2007-05-02","Signed","Calder Valley","Labour"
"Tim Loughton","2007-05-02","Signed","East Worthing and Shoreham","Conservative"
"Elfyn Llwyd","2007-05-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Simpson","2007-05-02","Signed","Upper Bann","DUP"
"Brian Jenkins","2007-05-03","Signed","Tamworth","Labour"
"Rob Marris","2007-05-03","Signed","Wolverhampton South West","Labour"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Mark Hunter","2007-05-08","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2007-05-08","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Lancaster","2007-05-08","Signed","North East Milton Keynes","Conservative"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"George Galloway","2007-05-08","Signed","Bethnal Green and Bow","Respect"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Fraser Kemp","2007-05-10","Signed","Houghton and Washington East","Labour"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Madeleine Moon","2007-05-10","Signed","Bridgend","Labour"
"Mark Williams","2007-05-14","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2007-05-15","Signed","South Down","Social Democratic and Labour Party"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"Edward Davey","2007-05-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Dari Taylor","2007-06-05","Signed","Stockton South","Labour"
"Angela Watkinson","2007-06-05","Signed","Upminster","Conservative"
"Ian Austin","2007-06-05","Signed","Dudley North","Labour"
"Patrick Mercer","2007-06-07","Signed","Newark","Conservative"
"Gordon Prentice","2007-06-13","Signed","Pendle","Labour"
"Mark Oaten","2007-06-13","Signed","Winchester","Liberal Democrat"
"Lynne Featherstone","2007-06-13","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Howarth","2007-06-13","Signed","Cambridge","Liberal Democrat"
"John Leech","2007-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Greg Pope","2007-06-13","Signed","Hyndburn","Labour"
"Mark Lazarowicz","2007-06-14","Signed","Edinburgh North and Leith","Labour"
"Kerry McCarthy","2007-06-14","Signed","Bristol East","Labour"
"Norman Lamb","2007-06-15","Signed","North Norfolk","Liberal Democrat"
"Harry Cohen","2007-06-18","Signed","Leyton and Wanstead","Labour"
"Jim Cousins","2007-06-18","Signed","Newcastle upon Tyne Central","Labour"
"Greg Clark","2007-06-18","Signed","Tunbridge Wells","Conservative"
"Annette Brooke","2007-06-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Geraldine Smith","2007-06-21","Signed","Morecambe and Lunesdale","Labour"
"Justine Greening","2007-06-21","Signed","Putney","Conservative"
"Louise Ellman","2007-06-25","Signed","Liverpool, Riverside","Labour"
"Dan Rogerson","2007-06-26","Signed","North Cornwall","Liberal Democrat"
"Colin Burgon","2007-06-27","Signed","Elmet","Labour"
"Michael Moore","2007-06-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Richard Younger-Ross","2007-07-05","Signed","Teignbridge","Liberal Democrat"
"Nicholas Soames","2007-07-18","Signed","Mid Sussex","Conservative"
"Andrew Lansley","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
"Jeremy Hunt","","Withdrawn","",""
