"mp","date","type","constituency","party"
"Chris Bryant","2007-01-09","Proposed","Rhondda","Labour"
"Alun Michael","2007-01-09","Seconded","Cardiff South and Penarth","Labour"
"Bob Russell","2007-01-09","Seconded","Colchester","Liberal Democrat"
"Ian Austin","2007-01-09","Seconded","Dudley North","Labour"
"Derek Wyatt","2007-01-09","Seconded","Sittingbourne and Sheppey","Labour"
"Mike Hancock","2007-01-09","Seconded","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2007-01-09","Signed","Blyth Valley","Labour"
"Lynda Waltho","2007-01-09","Signed","Stourbridge","Labour"
"Kerry McCarthy","2007-01-09","Signed","Bristol East","Labour"
"Nia Griffith","2007-01-09","Signed","Llanelli","Labour"
"David Anderson","2007-01-09","Signed","Blaydon","Labour"
"David Wright","2007-01-09","Signed","Telford","Labour"
"David Borrow","2007-01-09","Signed","South Ribble","Labour"
"Paul Flynn","2007-01-09","Signed","Newport West","Labour"
"Andrew MacKinlay","2007-01-09","Signed","Thurrock","Labour"
"Elfyn Llwyd","2007-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2007-01-09","Signed","Edinburgh North and Leith","Labour"
"Martyn Jones","2007-01-09","Signed","Clwyd South","Labour"
"Lindsay Hoyle","2007-01-09","Signed","Chorley","Labour"
"Paul Holmes","2007-01-09","Signed","Chesterfield","Liberal Democrat"
"Chris Ruane","2007-01-09","Signed","Vale of Clwyd","Labour"
"Rudi Vis","2007-01-10","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2007-01-10","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-01-10","Signed","Manchester, Withington","Liberal Democrat"
"Sharon Hodgson","2007-01-10","Signed","Gateshead East and Washington West","Labour"
"Hugh Bayley","2007-01-10","Signed","City of York","Labour"
"David Drew","2007-01-10","Signed","Stroud","Labour"
"Andrew Dismore","2007-01-10","Signed","Hendon","Labour"
"Ann Cryer","2007-01-10","Signed","Keighley","Labour"
"Martin Caton","2007-01-10","Signed","Gower","Labour"
"Hywel Francis","2007-01-10","Signed","Aberavon","Labour"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Jeremy Corbyn","2007-01-11","Signed","Islington North","Labour"
"Janet Dean","2007-01-11","Signed","Burton","Labour"
"Andrew George","2007-01-11","Signed","St Ives","Liberal Democrat"
"Gavin Strang","2007-01-11","Signed","Edinburgh East","Labour"
"Dai Davies","2007-01-11","Signed","Blaenau Gwent","Independent"
"Don Touhig","2007-01-15","Signed","Islwyn","Labour"
"Betty Williams","2007-01-15","Signed","Conwy","Labour"
"Kelvin Hopkins","2007-01-16","Signed","Luton North","Labour"
"Albert Owen","2007-01-16","Signed","Ynys M","Labour"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"Julie Morgan","2007-01-16","Signed","Cardiff North","Labour"
"Russell Brown","2007-01-17","Signed","Dumfries and Galloway","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"Jim McGovern","2007-01-25","Signed","Dundee West","Labour"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"John MacDougall","2007-02-19","Signed","Glenrothes","Labour"
"Mark Tami","","Withdrawn","",""
"Tom Watson","","Withdrawn","",""
"Alison Seabeck","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
