"mp","date","type","constituency","party"
"David Clelland","2006-11-15","Proposed","Tyne Bridge","Labour"
"Bob Spink","2006-11-16","Seconded","Castle Point","Conservative"
"Sharon Hodgson","2006-11-20","Seconded","Gateshead East and Washington West","Labour"
"Derek Conway","2006-11-21","Seconded","Old Bexley & Sidcup","Conservative"
"Greg Pope","2006-11-21","Seconded","Hyndburn","Labour"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Graham Stringer","2006-11-22","Signed","Manchester, Blackley","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Peter Atkinson","2006-11-23","Signed","Hexham","Conservative"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Ian Lucas","2006-11-23","Signed","Wrexham","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Roberta Blackman-Woods","2006-11-30","Signed","City of Durham","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Tony Lloyd","2006-12-05","Signed","Manchester Central","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Helen Goodman","","Withdrawn","",""
