"mp","date","type","constituency","party"
"Lynne Featherstone","2006-11-15","Proposed","Hornsey and Wood Green","Liberal Democrat"
"Michael Penning","2006-11-15","Seconded","Hemel Hempstead","Conservative"
"David Heath","2006-11-15","Seconded","Somerton & Frome","Liberal Democrat"
"Andrew George","2006-11-15","Seconded","St Ives","Liberal Democrat"
"Annette Brooke","2006-11-16","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2006-11-20","Seconded","Twickenham","Liberal Democrat"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Moore","2006-11-21","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Norman Baker","2006-11-21","Signed","Lewes","Liberal Democrat"
"John Leech","2006-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2006-11-22","Signed","North Cornwall","Liberal Democrat"
"Angus MacNeil","2006-11-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Ancram","2006-11-22","Signed","Devizes","Conservative"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Lembit ","2006-11-22","Signed","Montgomeryshire","Liberal Democrat"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Tom Brake","2006-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Eddie McGrady","2006-12-04","Signed","South Down","Social Democratic and Labour Party"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"Paul Rowen","2006-12-06","Signed","Rochdale","Liberal Democrat"
"David Howarth","2006-12-12","Signed","Cambridge","Liberal Democrat"
"John Bercow","2007-01-15","Signed","Buckingham","Conservative"
"John Penrose","2007-01-15","Signed","Weston-Super-Mare","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Greg Mulholland","2007-03-02","Signed","Leeds North West","Liberal Democrat"
