"mp","date","type","constituency","party"
"Douglas Hogg","2006-11-27","Proposed","Sleaford and North Hykeham","Conservative"
"Peter Bottomley","2006-11-27","Seconded","Worthing West","Conservative"
"Bob Spink","2006-11-27","Seconded","Castle Point","Conservative"
"Stewart Jackson","2006-11-28","Seconded","Peterborough","Conservative"
"Michael Ancram","2006-11-28","Seconded","Devizes","Conservative"
"Angela Watkinson","2006-11-28","Seconded","Upminster","Conservative"
"Evan Harris","2006-11-28","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nigel Waterson","2006-11-28","Signed","Eastbourne","Conservative"
"Nicholas Soames","2006-11-29","Signed","Mid Sussex","Conservative"
"Peter Luff","2006-11-29","Signed","Mid Worcestershire","Conservative"
"Jim Dobbin","2006-11-29","Signed","Heywood and Middleton","Labour"
"Colin Breed","2006-11-30","Signed","South East Cornwall","Liberal Democrat"
"David Burrowes","2006-11-30","Signed","Enfield, Southgate","Conservative"
"David Taylor","2006-11-30","Signed","North West Leicestershire","Labour"
"Michael Fallon","2006-11-30","Signed","Sevenoaks","Conservative"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Derek Conway","2006-11-30","Signed","Old Bexley & Sidcup","Conservative"
"Gregory Campbell","2006-11-30","Signed","East Londonderry","DUP"
"David Wilshire","2006-12-04","Signed","Spelthorne","Conservative"
"Stephen Crabb","2006-12-04","Signed","Preseli Pembrokeshire","Conservative"
"Austin Mitchell","2006-12-05","Signed","Great Grimsby","Labour"
"Michael Mates","2006-12-05","Signed","East Hampshire","Conservative"
"William McCrea","2006-12-05","Signed","South Antrim","DUP"
"Robert Key","2006-12-06","Signed","Salisbury","Conservative"
"Greg Knight","2006-12-07","Signed","East Yorkshire","Conservative"
"Anne Main","2006-12-07","Signed","St Albans","Conservative"
"Roger Berry","2006-12-12","Signed","Kingswood","Labour"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Jeffrey M Donaldson","2006-12-13","Signed","Lagan Valley","DUP"
"John Greenway","2006-12-13","Signed","Ryedale","Conservative"
"David Amess","2006-12-13","Signed","Southend West","Conservative"
"Richard Ottaway","2006-12-14","Signed","Croydon South","Conservative"
"Quentin Davies","2006-12-14","Signed","Grantham & Stamford","Conservative"
"Julian Brazier","2006-12-18","Signed","Canterbury","Conservative"
"Jeremy Wright","2006-12-18","Signed","Rugby and Kenilworth","Conservative"
"Charles Walker","2006-12-18","Signed","Broxbourne","Conservative"
"David Gauke","2006-12-18","Signed","South West Hertfordshire","Conservative"
"Julie Kirkbride","2006-12-19","Signed","Bromsgrove","Conservative"
"Nick Hurd","2006-12-19","Signed","Ruislip - Northwood","Conservative"
"John Stanley","2007-01-08","Signed","Tonbridge and Malling","Conservative"
"Robert Goodwill","2007-01-08","Signed","Scarborough and Whitby","Conservative"
"John Gummer","2007-01-08","Signed","Suffolk Coastal","Conservative"
"Mark Oaten","2007-01-24","Signed","Winchester","Liberal Democrat"
"Richard Bacon","2007-01-30","Signed","South Norfolk","Conservative"
"Christopher Fraser","2007-03-14","Signed","South West Norfolk","Conservative"
