"mp","date","type","constituency","party"
"Brian Jenkins","2007-03-19","Proposed","Tamworth","Labour"
"Jim Devine","2007-03-19","Seconded","Livingston","Labour"
"David Hamilton","2007-03-19","Seconded","Midlothian","Labour"
"Jim Cunningham","2007-03-19","Seconded","Coventry South","Labour"
"Ian Austin","2007-03-19","Seconded","Dudley North","Labour"
"Alan Meale","2007-03-19","Signed","Mansfield","Labour"
"Denis Murphy","2007-03-19","Signed","Wansbeck","Labour"
"Russell Brown","2007-03-19","Signed","Dumfries and Galloway","Labour"
"Hywel Francis","2007-03-19","Signed","Aberavon","Labour"
"Rudi Vis","2007-03-19","Signed","Finchley and Golders Green","Labour"
"Chris Bryant","2007-03-20","Signed","Rhondda","Labour"
"Derek Wyatt","2007-03-20","Signed","Sittingbourne and Sheppey","Labour"
"Robert Wareing","2007-03-20","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2007-03-20","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2007-03-20","Signed","Keighley","Labour"
"Derek Conway","2007-03-20","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-03-20","Signed","Gower","Labour"
"Paul Keetch","2007-03-20","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2007-03-20","Signed","Birmingham, Selly Oak","Labour"
"Jim Sheridan","2007-03-20","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Williams","2007-03-21","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-03-21","Signed","Manchester, Withington","Liberal Democrat"
"Sharon Hodgson","2007-03-21","Signed","Gateshead East and Washington West","Labour"
"David Simpson","2007-03-21","Signed","Upper Bann","DUP"
"Chris McCafferty","2007-03-21","Signed","Calder Valley","Labour"
"Lynda Waltho","2007-03-22","Signed","Stourbridge","Labour"
"Alan Keen","2007-04-16","Signed","Feltham and Heston","Labour"
"Andrew Love","2007-04-16","Signed","Edmonton","Labour"
"John Horam","2007-04-17","Signed","Orpington","Conservative"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Lucas","2007-04-24","Signed","Wrexham","Labour"
"Keith Vaz","2007-04-24","Signed","Leicester East","Labour"
"Bob Russell","2007-04-25","Signed","Colchester","Liberal Democrat"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Jeffrey M Donaldson","2007-04-25","Signed","Lagan Valley","DUP"
"Nigel Dodds","2007-04-25","Signed","Belfast North","DUP"
"Ian Paisley","2007-04-25","Signed","North Antrim","DUP"
"William McCrea","2007-04-25","Signed","South Antrim","DUP"
"Peter Robinson","2007-04-25","Signed","Belfast East","DUP"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Dawn Butler","2007-05-03","Signed","Brent South","Labour"
"Sammy Wilson","2007-05-08","Signed","East Antrim","DUP"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Wayne David","","Withdrawn","",""
