"mp","date","type","constituency","party"
"Jon Cruddas","2007-04-27","Proposed","Dagenham","Labour"
"Karen Buck","2007-04-27","Seconded","Regent's Park and Kensington North","Labour"
"Neil Gerrard","2007-04-27","Seconded","Walthamstow","Labour"
"John Bercow","2007-04-27","Seconded","Buckingham","Conservative"
"Evan Harris","2007-04-27","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Diane Abbott","2007-04-27","Seconded","Hackney North and Stoke Newington","Labour"
"Bob Spink","2007-04-27","Signed","Castle Point","Conservative"
"Mark Lazarowicz","2007-04-30","Signed","Edinburgh North and Leith","Labour"
"Peter Bottomley","2007-04-30","Signed","Worthing West","Conservative"
"Hywel Francis","2007-04-30","Signed","Aberavon","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Gerald Kaufman","2007-04-30","Signed","Manchester, Gorton","Labour"
"Lynne Jones","2007-04-30","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2007-05-01","Signed","Colchester","Liberal Democrat"
"Peter Soulsby","2007-05-01","Signed","Leicester South","Labour"
"John Battle","2007-05-01","Signed","Leeds West","Labour"
"Mike Hancock","2007-05-01","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2007-05-01","Signed","Norwich North","Labour"
"Andrew George","2007-05-01","Signed","St Ives","Liberal Democrat"
"Janet Dean","2007-05-01","Signed","Burton","Labour"
"Martin Caton","2007-05-01","Signed","Gower","Labour"
"Sandra Osborne","2007-05-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2007-05-01","Signed","Mansfield","Labour"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Tony Lloyd","2007-05-02","Signed","Manchester Central","Labour"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2007-05-02","Signed","Keighley","Labour"
"Chris McCafferty","2007-05-02","Signed","Calder Valley","Labour"
"Glenda Jackson","2007-05-02","Signed","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2007-05-02","Signed","Islington North","Labour"
"Clare Short","2007-05-03","Signed","Birmingham, Ladywood","Independent Labour"
"David Anderson","2007-05-03","Signed","Blaydon","Labour"
"Harry Cohen","2007-05-08","Signed","Leyton and Wanstead","Labour"
"Andrew Dismore","2007-05-08","Signed","Hendon","Labour"
"Bill Etherington","2007-05-08","Signed","Sunderland North","Labour"
"Betty Williams","2007-05-08","Signed","Conwy","Labour"
"John Leech","2007-05-08","Signed","Manchester, Withington","Liberal Democrat"
"John Grogan","2007-05-09","Signed","Selby","Labour"
"Robert Marshall-Andrews","2007-05-10","Signed","Medway","Labour"
"Gavin Strang","2007-05-10","Signed","Edinburgh East","Labour"
"Ian Stewart","2007-05-10","Signed","Eccles","Labour"
"Roger Berry","2007-05-10","Signed","Kingswood","Labour"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"Michael Clapham","2007-05-10","Signed","Barnsley West and Penistone","Labour"
"Colin Breed","2007-05-10","Signed","South East Cornwall","Liberal Democrat"
"Bill Olner","2007-05-10","Signed","Nuneaton","Labour"
"Bob Laxton","2007-05-10","Signed","Derby North","Labour"
"Mohammad Sarwar","2007-05-14","Signed","Glasgow Central","Labour"
"David Howarth","2007-05-14","Signed","Cambridge","Liberal Democrat"
"Dari Taylor","2007-05-14","Signed","Stockton South","Labour"
"Norman Baker","2007-05-14","Signed","Lewes","Liberal Democrat"
"Khalid Mahmood","2007-05-14","Signed","Birmingham, Perry Barr","Labour"
"Frank Dobson","2007-05-14","Signed","Holborn and St Pancras","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Clarke","2007-05-15","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Clelland","2007-05-15","Signed","Tyne Bridge","Labour"
"Keith Vaz","2007-05-16","Signed","Leicester East","Labour"
"Lyn Brown","2007-05-16","Signed","West Ham","Labour"
"Julie Morgan","2007-05-17","Signed","Cardiff North","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"David Chaytor","2007-05-17","Signed","Bury North","Labour"
"Paul Rowen","2007-05-18","Signed","Rochdale","Liberal Democrat"
"Anne Moffat","2007-05-21","Signed","East Lothian","Labour"
"David Hamilton","2007-05-21","Signed","Midlothian","Labour"
"Mark Fisher","2007-05-24","Signed","Stoke-on-Trent Central","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Jimmy Hood","2007-06-04","Signed","Lanark and Hamilton East","Labour"
"Colin Challen","2007-06-04","Signed","Morley and Rothwell","Labour"
"John Austin","2007-06-04","Signed","Erith and Thamesmead","Labour"
"Mike Wood","2007-06-05","Signed","Batley and Spen","Labour"
"Jim Dobbin","2007-06-05","Signed","Heywood and Middleton","Labour"
"George Mudie","2007-06-06","Signed","Leeds East","Labour"
"Joan Walley","2007-06-06","Signed","Stoke-on-Trent North","Labour"
"David Curry","2007-06-07","Signed","Skipton and Ripon","Conservative"
"Jon Trickett","2007-06-07","Signed","Hemsworth","Labour"
"Mark Williams","2007-06-15","Signed","Ceredigion","Liberal Democrat"
"Clive Efford","2007-06-18","Signed","Eltham","Labour"
"Linda Riordan","2007-06-20","Signed","Halifax","Labour"
"David Lepper","2007-06-25","Signed","Brighton, Pavilion","Labour"
"Louise Ellman","2007-06-25","Signed","Liverpool, Riverside","Labour"
"Michael Connarty","2007-06-27","Signed","Linlithgow and East Falkirk","Labour"
"Edward Davey","2007-06-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Marsha Singh","2007-06-27","Signed","Bradford West","Labour"
"Derek Wyatt","2007-07-04","Signed","Sittingbourne and Sheppey","Labour"
"John Gummer","2007-07-05","Signed","Suffolk Coastal","Conservative"
"Jim Sheridan","2007-07-25","Signed","Paisley and Renfrewshire North","Labour"
"Richard Burden","2007-07-25","Signed","Birmingham, Northfield","Labour"
"Desmond Turner","2007-07-26","Signed","Brighton, Kemptown","Labour"
"David Heyes","2007-10-08","Signed","Ashton-under-Lyne","Labour"
"Greg Mulholland","2007-10-08","Signed","Leeds North West","Liberal Democrat"
"Dawn Butler","2007-10-17","Signed","Brent South","Labour"
"Joan Ruddock","","Withdrawn","",""
