"mp","date","type","constituency","party"
"Danny Alexander","2007-07-18","Proposed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Ruffley","2007-07-18","Seconded","Bury St Edmunds","Conservative"
"Chris Ruane","2007-07-18","Seconded","Vale of Clwyd","Labour"
"David Marshall","2007-07-18","Seconded","Glasgow East","Labour"
"Paul Rowen","2007-07-18","Seconded","Rochdale","Liberal Democrat"
"Bob Spink","2007-07-18","Seconded","Castle Point","Conservative"
"Alan Simpson","2007-07-19","Signed","Nottingham South","Labour"
"Lynne Jones","2007-07-19","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2007-07-19","Signed","Gower","Labour"
"Don Foster","2007-07-19","Signed","Bath","Liberal Democrat"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Lepper","2007-07-23","Signed","Brighton, Pavilion","Labour"
"Stephen Williams","2007-07-23","Signed","Bristol West","Liberal Democrat"
"Michael Jabez Foster","2007-07-23","Signed","Hastings and Rye","Labour"
"Mark Durkan","2007-07-23","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2007-07-23","Signed","Keighley","Labour"
"Kelvin Hopkins","2007-07-23","Signed","Luton North","Labour"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Hywel Francis","2007-07-24","Signed","Aberavon","Labour"
"Willie Rennie","2007-07-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2007-07-24","Signed","Livingston","Labour"
"Mark Hunter","2007-07-24","Signed","Cheadle","Liberal Democrat"
"Lynda Waltho","2007-07-24","Signed","Stourbridge","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"John Leech","2007-07-24","Signed","Manchester, Withington","Liberal Democrat"
"Sharon Hodgson","2007-07-24","Signed","Gateshead East and Washington West","Labour"
"Rudi Vis","2007-07-24","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2007-07-24","Signed","Burton","Labour"
"Jeremy Corbyn","2007-07-24","Signed","Islington North","Labour"
"Derek Conway","2007-07-24","Signed","Old Bexley & Sidcup","Conservative"
"Vincent Cable","2007-07-24","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2007-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Charles Kennedy","2007-07-24","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Paul Keetch","2007-07-24","Signed","Hereford","Liberal Democrat"
"Mike Hancock","2007-07-24","Signed","Portsmouth South","Liberal Democrat"
"Julia Goldsworthy","2007-07-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Jennifer Willott","2007-07-25","Signed","Cardiff Central","Liberal Democrat"
"Nicholas Clegg","2007-07-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Alistair Carmichael","2007-07-25","Signed","Orkney and Shetland","Liberal Democrat"
"Judy Mallaber","2007-07-25","Signed","Amber Valley","Labour"
"Brian Jenkins","2007-07-26","Signed","Tamworth","Labour"
"Sandra Gidley","2007-07-26","Signed","Romsey","Liberal Democrat"
"Phil Willis","2007-07-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Martin Horwood","2007-07-26","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2007-07-26","Signed","East Dunbartonshire","Liberal Democrat"
"Norman Lamb","2007-10-08","Signed","North Norfolk","Liberal Democrat"
"Alasdair McDonnell","2007-10-08","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Beith","2007-10-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Don Touhig","2007-10-11","Signed","Islwyn","Labour"
"Malcolm Bruce","2007-10-29","Signed","Gordon","Liberal Democrat"
