"mp","date","type","constituency","party"
"John McDonnell","2007-02-06","Proposed","Hayes and Harlington","Labour"
"Ann Cryer","2007-02-06","Seconded","Keighley","Labour"
"Mark Durkan","2007-02-06","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2007-02-07","Seconded","Mansfield","Labour"
"George Howarth","2007-02-07","Seconded","Knowsley North and Sefton East","Labour"
"Peter Bottomley","2007-02-07","Seconded","Worthing West","Conservative"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"Paul Holmes","2007-02-07","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2007-02-07","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2007-02-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2007-02-07","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2007-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Campbell","2007-02-07","Signed","Blyth Valley","Labour"
"Martin Caton","2007-02-07","Signed","Gower","Labour"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Andrew Dismore","2007-02-07","Signed","Hendon","Labour"
"David Drew","2007-02-07","Signed","Stroud","Labour"
"Hywel Francis","2007-02-07","Signed","Aberavon","Labour"
"Ian Gibson","2007-02-07","Signed","Norwich North","Labour"
"Mike Hancock","2007-02-07","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-02-07","Signed","North West Leicestershire","Labour"
"Sharon Hodgson","2007-02-07","Signed","Gateshead East and Washington West","Labour"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2007-02-08","Signed","Luton North","Labour"
"Eric Illsley","2007-02-08","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2007-02-08","Signed","Edinburgh North and Leith","Labour"
"Austin Mitchell","2007-02-08","Signed","Great Grimsby","Labour"
"Vincent Cable","2007-02-08","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2007-02-08","Signed","Islington North","Labour"
"Nigel Evans","2007-02-08","Signed","Ribble Valley","Conservative"
"Neil Gerrard","2007-02-08","Signed","Walthamstow","Labour"
"David Anderson","2007-02-08","Signed","Blaydon","Labour"
"Katy Clark","2007-02-08","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2007-02-08","Signed","Croydon Central","Conservative"
"Linda Riordan","2007-02-08","Signed","Halifax","Labour"
"Alex Salmond","2007-02-19","Signed","Banff and Buchan","Scottish National Party"
"Marsha Singh","2007-02-19","Signed","Bradford West","Labour"
"Evan Harris","2007-02-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Helen Jones","2007-02-19","Signed","Warrington North","Labour"
"Rob Marris","2007-02-19","Signed","Wolverhampton South West","Labour"
"Chris Mole","2007-02-19","Signed","Ipswich","Labour"
"Chris Bryant","2007-02-19","Signed","Rhondda","Labour"
"Michael Clapham","2007-02-19","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2007-02-19","Signed","Leyton and Wanstead","Labour"
"Jim Dobbin","2007-02-19","Signed","Heywood and Middleton","Labour"
"Paul Farrelly","2007-02-19","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2007-02-19","Signed","Newport West","Labour"
"Diane Abbott","2007-02-19","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"David Blunkett","2007-02-19","Signed","Sheffield, Brightside","Labour"
"Betty Williams","2007-02-19","Signed","Conwy","Labour"
"Mike Wood","2007-02-19","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Ian Austin","2007-02-19","Signed","Dudley North","Labour"
"John Leech","2007-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2007-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Adrian Sanders","2007-02-20","Signed","Torbay","Liberal Democrat"
"Stephen Hepburn","2007-02-20","Signed","Jarrow","Labour"
"Bob Laxton","2007-02-20","Signed","Derby North","Labour"
"David Clelland","2007-02-20","Signed","Tyne Bridge","Labour"
"Roger Berry","2007-02-20","Signed","Kingswood","Labour"
"Robert Walter","2007-02-20","Signed","North Dorset","Conservative"
"Hywel Williams","2007-02-20","Signed","Caernarfon","Plaid Cymru"
"Julie Morgan","2007-02-21","Signed","Cardiff North","Labour"
"Andrew Love","2007-02-21","Signed","Edmonton","Labour"
"Colin Burgon","2007-02-21","Signed","Elmet","Labour"
"Louise Ellman","2007-02-21","Signed","Liverpool, Riverside","Labour"
"Linda Gilroy","2007-02-21","Signed","Plymouth, Sutton","Labour"
"Fabian Hamilton","2007-02-21","Signed","Leeds North East","Labour"
"Richard Taylor","2007-02-21","Signed","Wyre Forest","Independent"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2007-02-21","Signed","Liverpool, West Derby","Labour"
"David Wright","2007-02-21","Signed","Telford","Labour"
"Sarah McCarthy-Fry","2007-02-21","Signed","Portsmouth North","Labour"
"Anne Main","2007-02-21","Signed","St Albans","Conservative"
"Lynda Waltho","2007-02-21","Signed","Stourbridge","Labour"
"Jim Cousins","2007-02-22","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Kevin Barron","2007-02-22","Signed","Rother Valley","Labour"
"John Battle","2007-02-22","Signed","Leeds West","Labour"
"Stephen Williams","2007-02-22","Signed","Bristol West","Liberal Democrat"
"Janet Dean","2007-02-23","Signed","Burton","Labour"
"Jim Dowd","2007-02-23","Signed","Lewisham West","Labour"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"Chris Ruane","2007-02-26","Signed","Vale of Clwyd","Labour"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"John Mann","2007-02-26","Signed","Bassetlaw","Labour"
"Colin Challen","2007-02-26","Signed","Morley and Rothwell","Labour"
"Martin Horwood","2007-02-26","Signed","Cheltenham","Liberal Democrat"
"Madeleine Moon","2007-02-26","Signed","Bridgend","Labour"
"David Heyes","2007-02-27","Signed","Ashton-under-Lyne","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Dennis Skinner","2007-02-28","Signed","Bolsover","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Michael Jabez Foster","2007-02-28","Signed","Hastings and Rye","Labour"
"John Robertson","2007-03-05","Signed","Glasgow North West","Labour"
"John Austin","2007-03-05","Signed","Erith and Thamesmead","Labour"
"Clive Betts","2007-03-05","Signed","Sheffield, Attercliffe","Labour"
"Jon Trickett","2007-03-06","Signed","Hemsworth","Labour"
"Phil Willis","2007-03-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Anne Moffat","2007-03-08","Signed","East Lothian","Labour"
"Andrew Selous","2007-03-08","Signed","South West Bedfordshire","Conservative"
"Karen Buck","2007-03-08","Signed","Regent's Park and Kensington North","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Gordon Marsden","2007-03-14","Signed","Blackpool South","Labour"
"Ian Stewart","2007-03-14","Signed","Eccles","Labour"
"Adam Price","2007-03-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Wallace","2007-03-15","Signed","Lancaster and Wyre","Conservative"
"Brian Binley","2007-03-19","Signed","Northampton South","Conservative"
"Nia Griffith","2007-03-19","Signed","Llanelli","Labour"
"Joan Humble","2007-03-20","Signed","Blackpool North and Fleetwood","Labour"
"Geraldine Smith","2007-03-29","Signed","Morecambe and Lunesdale","Labour"
"Laura Moffatt","2007-04-16","Signed","Crawley","Labour"
"Janet Anderson","2007-04-18","Signed","Rossendale and Darwen","Labour"
"Dawn Butler","2007-04-24","Signed","Brent South","Labour"
"Eddie McGrady","2007-05-08","Signed","South Down","Social Democratic and Labour Party"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Ian Lucas","2007-05-24","Signed","Wrexham","Labour"
"Emily Thornberry","2007-07-10","Signed","Islington South and Finsbury","Labour"
"Sarah Teather","2007-07-25","Signed","Brent East","Liberal Democrat"
"Sadiq Khan","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
"Alison Seabeck","","Withdrawn","",""
"Jane Kennedy","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
