"mp","date","type","constituency","party"
"Bob Russell","2006-11-15","Proposed","Colchester","Liberal Democrat"
"Andrew George","2006-11-15","Seconded","St Ives","Liberal Democrat"
"John Leech","2006-11-15","Seconded","Manchester, Withington","Liberal Democrat"
"Michael Penning","2006-11-15","Seconded","Hemel Hempstead","Conservative"
"David Heath","2006-11-15","Seconded","Somerton & Frome","Liberal Democrat"
"Bob Spink","2006-11-16","Seconded","Castle Point","Conservative"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Mark Williams","2006-11-16","Signed","Ceredigion","Liberal Democrat"
"Danny Alexander","2006-11-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Hemming","2006-11-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Winterton","2006-11-16","Signed","Macclesfield","Conservative"
"Ann Winterton","2006-11-16","Signed","Congleton","Conservative"
"Annette Brooke","2006-11-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Rosindell","2006-11-16","Signed","Romford","Conservative"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"Paul Holmes","2006-11-20","Signed","Chesterfield","Liberal Democrat"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Peter Bottomley","2006-11-20","Signed","Worthing West","Conservative"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Keith Vaz","2006-11-21","Signed","Leicester East","Labour"
"Anne Main","2006-11-21","Signed","St Albans","Conservative"
"Dan Rogerson","2006-11-22","Signed","North Cornwall","Liberal Democrat"
"Phil Willis","2006-11-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Borrow","2006-11-22","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2006-11-22","Signed","Lagan Valley","DUP"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Tom Brake","2006-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Janet Anderson","2006-11-23","Signed","Rossendale and Darwen","Labour"
"David Wilshire","2006-11-27","Signed","Spelthorne","Conservative"
"Mark Hunter","2006-11-28","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-11-30","Signed","Belfast North","DUP"
"Andrew Stunell","2006-11-30","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"John Bercow","2006-12-05","Signed","Buckingham","Conservative"
"Richard Benyon","2006-12-05","Signed","Newbury","Conservative"
"Willie Rennie","2006-12-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"Graham Stuart","2006-12-06","Signed","Beverley and Holderness","Conservative"
"Paul Rowen","2006-12-06","Signed","Rochdale","Liberal Democrat"
"Andrew Pelling","2007-02-08","Signed","Croydon Central","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
