"mp","date","type","constituency","party"
"Alan Keen","2006-12-12","Proposed","Feltham and Heston","Labour"
"Evan Harris","2006-12-12","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Clive Betts","2006-12-12","Seconded","Sheffield, Attercliffe","Labour"
"Bob Spink","2006-12-12","Seconded","Castle Point","Conservative"
"Michael Penning","2006-12-12","Seconded","Hemel Hempstead","Conservative"
"Bob Russell","2006-12-12","Seconded","Colchester","Liberal Democrat"
"Andrew George","2006-12-12","Signed","St Ives","Liberal Democrat"
"Derek Conway","2006-12-13","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-12-13","Signed","Gower","Labour"
"Ann Cryer","2006-12-13","Signed","Keighley","Labour"
"Andrew Dismore","2006-12-13","Signed","Hendon","Labour"
"David Drew","2006-12-13","Signed","Stroud","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2006-12-13","Signed","Worthing West","Conservative"
"Desmond Turner","2006-12-13","Signed","Brighton, Kemptown","Labour"
"John Leech","2006-12-13","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2006-12-13","Signed","Blyth Valley","Labour"
"Greg Pope","2006-12-13","Signed","Hyndburn","Labour"
"Andrew Selous","2006-12-13","Signed","South West Bedfordshire","Conservative"
"Jim Sheridan","2006-12-13","Signed","Paisley and Renfrewshire North","Labour"
"Paul Holmes","2006-12-13","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2006-12-13","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2006-12-13","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2006-12-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Laura Moffatt","2006-12-13","Signed","Crawley","Labour"
"John Pugh","2006-12-14","Signed","Southport","Liberal Democrat"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"Rudi Vis","2006-12-14","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"Katy Clark","2006-12-18","Signed","North Ayrshire and Arran","Labour"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Derek Wyatt","2006-12-18","Signed","Sittingbourne and Sheppey","Labour"
"Phil Willis","2006-12-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jim Dowd","2006-12-18","Signed","Lewisham West","Labour"
"Jeremy Corbyn","2006-12-18","Signed","Islington North","Labour"
"Brian Jenkins","2006-12-18","Signed","Tamworth","Labour"
"David Borrow","2006-12-18","Signed","South Ribble","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"John McDonnell","2006-12-19","Signed","Hayes and Harlington","Labour"
"Edward O'Hara","2006-12-19","Signed","Knowsley South","Labour"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
"George Galloway","2006-12-19","Signed","Bethnal Green and Bow","Respect"
"Neil Gerrard","2006-12-19","Signed","Walthamstow","Labour"
"John Hemming","2006-12-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Williams","2006-12-19","Signed","Bristol West","Liberal Democrat"
"Lorely Burt","2007-01-08","Signed","Solihull","Liberal Democrat"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"David Taylor","2007-01-08","Signed","North West Leicestershire","Labour"
"Andrew Stunell","2007-01-08","Signed","Hazel Grove","Liberal Democrat"
"Janet Anderson","2007-01-09","Signed","Rossendale and Darwen","Labour"
"Martin Horwood","2007-01-09","Signed","Cheltenham","Liberal Democrat"
"Peter Soulsby","2007-01-09","Signed","Leicester South","Labour"
"Kelvin Hopkins","2007-01-16","Signed","Luton North","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Ian Lucas","2007-01-18","Signed","Wrexham","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Roger Godsiff","2007-01-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Don Foster","2007-01-31","Signed","Bath","Liberal Democrat"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Angela Eagle","","Withdrawn","",""
