"mp","date","type","constituency","party"
"Fraser Kemp","2006-11-30","Proposed","Houghton and Washington East","Labour"
"Nigel Evans","2006-11-30","Seconded","Ribble Valley","Conservative"
"Derek Conway","2006-12-04","Seconded","Old Bexley & Sidcup","Conservative"
"Brian Jenkins","2006-12-04","Seconded","Tamworth","Labour"
"John Cummings","2006-12-04","Seconded","Easington","Labour"
"Janet Anderson","2006-12-05","Seconded","Rossendale and Darwen","Labour"
"Ann Cryer","2006-12-05","Signed","Keighley","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"David Anderson","2006-12-07","Signed","Blaydon","Labour"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Sharon Hodgson","2006-12-11","Signed","Gateshead East and Washington West","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Paul Farrelly","2006-12-19","Signed","Newcastle-under-Lyme","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
