"mp","date","type","constituency","party"
"Rudi Vis","2007-06-19","Proposed","Finchley and Golders Green","Labour"
"Alan Meale","2007-06-19","Seconded","Mansfield","Labour"
"Andrew George","2007-06-19","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-06-20","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2007-06-20","Seconded","Islington North","Labour"
"Lynne Jones","2007-06-20","Seconded","Birmingham, Selly Oak","Labour"
"Robert Wareing","2007-06-20","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2007-06-20","Signed","Angus","Scottish National Party"
"Mark Durkan","2007-06-20","Signed","Foyle","Social Democratic and Labour Party"
"Chris McCafferty","2007-06-20","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2007-06-21","Signed","Luton North","Labour"
"David Drew","2007-06-21","Signed","Stroud","Labour"
"Clive Efford","2007-06-21","Signed","Eltham","Labour"
"Paul Flynn","2007-06-21","Signed","Newport West","Labour"
"Mike Hancock","2007-06-21","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2007-06-25","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2007-06-25","Signed","Conwy","Labour"
"Karen Buck","2007-06-25","Signed","Regent's Park and Kensington North","Labour"
"Dai Havard","2007-06-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Lady Hermon","2007-06-26","Signed","North Down","UUP"
"Harry Cohen","2007-06-26","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2007-06-26","Signed","Walthamstow","Labour"
"John Bercow","2007-06-26","Signed","Buckingham","Conservative"
"Clare Short","2007-06-27","Signed","Birmingham, Ladywood","Independent Labour"
"Marsha Singh","2007-06-27","Signed","Bradford West","Labour"
"Mark Oaten","2007-06-27","Signed","Winchester","Liberal Democrat"
"Ronnie Campbell","2007-06-27","Signed","Blyth Valley","Labour"
"Janet Dean","2007-06-27","Signed","Burton","Labour"
"Lynne Featherstone","2007-06-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"Stephen Williams","2007-06-27","Signed","Bristol West","Liberal Democrat"
"Paul Rowen","2007-06-28","Signed","Rochdale","Liberal Democrat"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Austin Mitchell","2007-06-28","Signed","Great Grimsby","Labour"
"Michael Clapham","2007-06-28","Signed","Barnsley West and Penistone","Labour"
"Mark Lazarowicz","2007-06-28","Signed","Edinburgh North and Leith","Labour"
"David Anderson","2007-06-29","Signed","Blaydon","Labour"
"Lyn Brown","2007-07-02","Signed","West Ham","Labour"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"Jim Dobbin","2007-07-05","Signed","Heywood and Middleton","Labour"
"John Battle","2007-07-05","Signed","Leeds West","Labour"
"Gavin Strang","2007-07-09","Signed","Edinburgh East","Labour"
"Jeremy Browne","2007-07-09","Signed","Taunton","Liberal Democrat"
"Andrew Love","2007-07-09","Signed","Edmonton","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Russell Brown","2007-07-11","Signed","Dumfries and Galloway","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"David Heyes","2007-07-17","Signed","Ashton-under-Lyne","Labour"
"Julie Morgan","2007-07-19","Signed","Cardiff North","Labour"
"Patrick Hall","2007-07-19","Signed","Bedford","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"John Leech","2007-07-24","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2007-07-26","Signed","Manchester Central","Labour"
"Graham Stringer","2007-10-08","Signed","Manchester, Blackley","Labour"
"Jennifer Willott","2007-10-08","Signed","Cardiff Central","Liberal Democrat"
"Linda Riordan","2007-10-08","Signed","Halifax","Labour"
"Danny Alexander","2007-10-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Roger Williams","2007-10-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Keith Vaz","2007-10-08","Signed","Leicester East","Labour"
"Desmond Turner","2007-10-08","Signed","Brighton, Kemptown","Labour"
"Ian Stewart","2007-10-08","Signed","Eccles","Labour"
"David Chaytor","2007-10-08","Signed","Bury North","Labour"
"Colin Burgon","2007-10-08","Signed","Elmet","Labour"
"David Laws","2007-10-08","Signed","Yeovil","Liberal Democrat"
"Lindsay Hoyle","2007-10-08","Signed","Chorley","Labour"
"Doug Henderson","2007-10-08","Signed","Newcastle upon Tyne North","Labour"
"Adam Price","2007-10-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Greg Mulholland","2007-10-15","Signed","Leeds North West","Liberal Democrat"
"Michael Meacher","2007-10-16","Signed","Oldham West and Royton","Labour"
