"mp","date","type","constituency","party"
"Colin Challen","2007-02-20","Proposed","Morley and Rothwell","Labour"
"Peter Bottomley","2007-02-20","Seconded","Worthing West","Conservative"
"Andrew George","2007-02-20","Seconded","St Ives","Liberal Democrat"
"Martin Horwood","2007-02-20","Seconded","Cheltenham","Liberal Democrat"
"Bob Spink","2007-02-20","Seconded","Castle Point","Conservative"
"Alan Meale","2007-02-21","Seconded","Mansfield","Labour"
"Desmond Turner","2007-02-21","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"Ann Cryer","2007-02-21","Signed","Keighley","Labour"
"Martin Caton","2007-02-21","Signed","Gower","Labour"
"John McDonnell","2007-02-21","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2007-02-21","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2007-02-21","Signed","Luton North","Labour"
"Jim Dobbin","2007-02-22","Signed","Heywood and Middleton","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Amess","2007-02-22","Signed","Southend West","Conservative"
"Norman Baker","2007-02-22","Signed","Lewes","Liberal Democrat"
"Michael Weir","2007-02-22","Signed","Angus","Scottish National Party"
"Alan Whitehead","2007-02-22","Signed","Southampton, Test","Labour"
"Tim Yeo","2007-02-22","Signed","South Suffolk","Conservative"
"Katy Clark","2007-02-22","Signed","North Ayrshire and Arran","Labour"
"James Duddridge","2007-02-22","Signed","Rochford and Southend East","Conservative"
"John Leech","2007-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Peter Soulsby","2007-02-22","Signed","Leicester South","Labour"
"Graham Stuart","2007-02-22","Signed","Beverley and Holderness","Conservative"
"Stephen Williams","2007-02-22","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2007-02-22","Signed","Ceredigion","Liberal Democrat"
"Andrew Dismore","2007-02-22","Signed","Hendon","Labour"
"Edward Davey","2007-02-22","Signed","Kingston and Surbiton","Liberal Democrat"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2007-02-22","Signed","Islington North","Labour"
"Frank Cook","2007-02-22","Signed","Stockton North","Labour"
"David Chaytor","2007-02-22","Signed","Bury North","Labour"
"Vincent Cable","2007-02-22","Signed","Twickenham","Liberal Democrat"
"Malcolm Bruce","2007-02-22","Signed","Gordon","Liberal Democrat"
"Colin Breed","2007-02-22","Signed","South East Cornwall","Liberal Democrat"
"Lembit ","2007-02-22","Signed","Montgomeryshire","Liberal Democrat"
"Doug Naysmith","2007-02-22","Signed","Bristol North West","Labour"
"Malcolm Moss","2007-02-22","Signed","North East Cambridgeshire","Conservative"
"Mark Lazarowicz","2007-02-22","Signed","Edinburgh North and Leith","Labour"
"Laura Moffatt","2007-02-23","Signed","Crawley","Labour"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"William McCrea","2007-02-26","Signed","South Antrim","DUP"
"David Drew","2007-02-26","Signed","Stroud","Labour"
"Mike Hancock","2007-02-26","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-02-26","Signed","North West Leicestershire","Labour"
"Lynne Jones","2007-02-27","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2007-02-27","Signed","East Londonderry","DUP"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Andrew Stunell","2007-02-27","Signed","Hazel Grove","Liberal Democrat"
"Elfyn Llwyd","2007-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Stewart","2007-02-28","Signed","Eccles","Labour"
"Michael Ancram","2007-02-28","Signed","Devizes","Conservative"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Tom Brake","2007-03-01","Signed","Carshalton and Wallington","Liberal Democrat"
"John Battle","2007-03-01","Signed","Leeds West","Labour"
"Lorely Burt","2007-03-01","Signed","Solihull","Liberal Democrat"
"Dai Davies","2007-03-01","Signed","Blaenau Gwent","Independent"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"Kerry McCarthy","2007-03-02","Signed","Bristol East","Labour"
"Sharon Hodgson","2007-03-02","Signed","Gateshead East and Washington West","Labour"
"Clare Short","2007-03-05","Signed","Birmingham, Ladywood","Independent Labour"
"Gavin Strang","2007-03-05","Signed","Edinburgh East","Labour"
"Richard Younger-Ross","2007-03-05","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2007-03-06","Signed","Blaydon","Labour"
"Michael Clapham","2007-03-07","Signed","Barnsley West and Penistone","Labour"
"Jo Swinson","2007-03-07","Signed","East Dunbartonshire","Liberal Democrat"
"Susan Kramer","2007-03-08","Signed","Richmond Park","Liberal Democrat"
"Mark Durkan","2007-03-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Meacher","2007-03-13","Signed","Oldham West and Royton","Labour"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"Simon Hughes","2007-03-28","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Julie Morgan","2007-05-10","Signed","Cardiff North","Labour"
"Helen Goodman","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
