"mp","date","type","constituency","party"
"Paul Burstow","2006-11-15","Proposed","Sutton and Cheam","Liberal Democrat"
"John McDonnell","2006-11-15","Seconded","Hayes and Harlington","Labour"
"Nick Harvey","2006-11-15","Seconded","North Devon","Liberal Democrat"
"Mark Hunter","2006-11-15","Seconded","Cheadle","Liberal Democrat"
"Annette Brooke","2006-11-15","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Peter Bottomley","2006-11-15","Seconded","Worthing West","Conservative"
"Paul Holmes","2006-11-15","Signed","Chesterfield","Liberal Democrat"
"Tom Brake","2006-11-15","Signed","Carshalton and Wallington","Liberal Democrat"
"Jeremy Corbyn","2006-11-15","Signed","Islington North","Labour"
"Paul Flynn","2006-11-15","Signed","Newport West","Labour"
"Neil Gerrard","2006-11-15","Signed","Walthamstow","Labour"
"John Hemming","2006-11-15","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2006-11-15","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2006-11-15","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2006-11-15","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2006-11-15","Signed","Nottingham South","Labour"
"John Pugh","2006-11-16","Signed","Southport","Liberal Democrat"
"Nigel Evans","2006-11-16","Signed","Ribble Valley","Conservative"
"Lynne Jones","2006-11-16","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2006-11-16","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2006-11-16","Signed","Luton North","Labour"
"Lady Hermon","2006-11-16","Signed","North Down","UUP"
"Stephen Williams","2006-11-20","Signed","Bristol West","Liberal Democrat"
"Roger Williams","2006-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2006-11-20","Signed","Conwy","Labour"
"Mike Hancock","2006-11-20","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2006-11-20","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Andrew Dismore","2006-11-20","Signed","Hendon","Labour"
"Vincent Cable","2006-11-20","Signed","Twickenham","Liberal Democrat"
"Andrew George","2006-11-20","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Harry Cohen","2006-11-21","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Chris McCafferty","2006-11-22","Signed","Calder Valley","Labour"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Julie Morgan","2006-11-23","Signed","Cardiff North","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Lepper","2006-11-23","Signed","Brighton, Pavilion","Labour"
"Laura Moffatt","2006-11-23","Signed","Crawley","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Edward Davey","2006-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"David Howarth","2006-11-23","Signed","Cambridge","Liberal Democrat"
"Sandra Gidley","2006-11-27","Signed","Romsey","Liberal Democrat"
"Lynne Featherstone","2006-11-30","Signed","Hornsey and Wood Green","Liberal Democrat"
"Desmond Turner","2006-12-04","Signed","Brighton, Kemptown","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Malcolm Bruce","2006-12-05","Signed","Gordon","Liberal Democrat"
"Gerald Kaufman","2006-12-18","Signed","Manchester, Gorton","Labour"
"Katy Clark","2007-01-11","Signed","North Ayrshire and Arran","Labour"
"Frank Cook","2007-01-16","Signed","Stockton North","Labour"
"Frank Dobson","2007-01-16","Signed","Holborn and St Pancras","Labour"
"George Galloway","2007-01-16","Signed","Bethnal Green and Bow","Respect"
"Sarah Teather","2007-01-16","Signed","Brent East","Liberal Democrat"
"Danny Alexander","2007-01-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2007-01-16","Signed","Solihull","Liberal Democrat"
"Susan Kramer","2007-01-16","Signed","Richmond Park","Liberal Democrat"
"Greg Mulholland","2007-01-16","Signed","Leeds North West","Liberal Democrat"
"Clare Short","2007-01-17","Signed","Birmingham, Ladywood","Independent Labour"
"Roger Berry","2007-01-17","Signed","Kingswood","Labour"
"Michael Connarty","2007-01-17","Signed","Linlithgow and East Falkirk","Labour"
"Marsha Singh","2007-01-17","Signed","Bradford West","Labour"
"Don Foster","2007-01-18","Signed","Bath","Liberal Democrat"
"Gavin Strang","2007-01-18","Signed","Edinburgh East","Labour"
"John Thurso","2007-01-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Keith Vaz","2007-01-18","Signed","Leicester East","Labour"
"Diane Abbott","2007-01-19","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Anthony D Wright","2007-01-19","Signed","Great Yarmouth","Labour"
"Nicholas Clegg","2007-01-22","Signed","Sheffield, Hallam","Liberal Democrat"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"John Bercow","2007-01-22","Signed","Buckingham","Conservative"
"Gwyn Prosser","2007-01-23","Signed","Dover","Labour"
"Richard Benyon","2007-01-23","Signed","Newbury","Conservative"
"Dan Rogerson","2007-01-23","Signed","North Cornwall","Liberal Democrat"
"Frank Doran","2007-01-24","Signed","Aberdeen North","Labour"
"Phil Willis","2007-01-24","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jennifer Willott","2007-01-24","Signed","Cardiff Central","Liberal Democrat"
"Jim Dowd","2007-01-25","Signed","Lewisham West","Labour"
"Paul Rowen","2007-01-25","Signed","Rochdale","Liberal Democrat"
"Lembit ","2007-01-26","Signed","Montgomeryshire","Liberal Democrat"
"Clive Betts","2007-01-29","Signed","Sheffield, Attercliffe","Labour"
"Jon Cruddas","2007-02-06","Signed","Dagenham","Labour"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"Tony Lloyd","2007-02-08","Signed","Manchester Central","Labour"
"Alex Salmond","2007-02-19","Signed","Banff and Buchan","Scottish National Party"
"Louise Ellman","2007-02-19","Signed","Liverpool, Riverside","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Mike Wood","2007-02-19","Signed","Batley and Spen","Labour"
"Dawn Butler","2007-02-21","Signed","Brent South","Labour"
"Simon Hughes","2007-04-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Helen Goodman","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
