"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-07-10","Proposed","Chorley","Labour"
"David Crausby","2007-07-10","Seconded","Bolton North East","Labour"
"Ann McKechin","2007-07-10","Seconded","Glasgow North","Labour"
"Jim Dobbin","2007-07-10","Seconded","Heywood and Middleton","Labour"
"Khalid Mahmood","2007-07-10","Seconded","Birmingham, Perry Barr","Labour"
"Alan Meale","2007-07-10","Seconded","Mansfield","Labour"
"Mark Durkan","2007-07-10","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-07-10","Signed","St Ives","Liberal Democrat"
"Nigel Evans","2007-07-11","Signed","Ribble Valley","Conservative"
"Ann Winterton","2007-07-11","Signed","Congleton","Conservative"
"Michael Weir","2007-07-11","Signed","Angus","Scottish National Party"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-07-11","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-07-11","Signed","Worthing West","Conservative"
"Mike Hancock","2007-07-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-07-11","Signed","Hendon","Labour"
"Janet Dean","2007-07-11","Signed","Burton","Labour"
"Jeremy Corbyn","2007-07-11","Signed","Islington North","Labour"
"Ronnie Campbell","2007-07-11","Signed","Blyth Valley","Labour"
"Colin Burgon","2007-07-11","Signed","Elmet","Labour"
"Colin Breed","2007-07-11","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2007-07-11","Signed","Birmingham, Selly Oak","Labour"
"Nicholas Winterton","2007-07-12","Signed","Macclesfield","Conservative"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"Janet Anderson","2007-07-12","Signed","Rossendale and Darwen","Labour"
"David Drew","2007-07-12","Signed","Stroud","Labour"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"Vincent Cable","2007-07-12","Signed","Twickenham","Liberal Democrat"
"Paul Murphy","2007-07-12","Signed","Torfaen","Labour"
"Gordon Marsden","2007-07-12","Signed","Blackpool South","Labour"
"George Howarth","2007-07-12","Signed","Knowsley North and Sefton East","Labour"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Martin Caton","2007-07-12","Signed","Gower","Labour"
"John Pugh","2007-07-16","Signed","Southport","Liberal Democrat"
"Nick Harvey","2007-07-16","Signed","North Devon","Liberal Democrat"
"Roger Godsiff","2007-07-16","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Hunter","2007-07-16","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Bill Etherington","2007-07-17","Signed","Sunderland North","Labour"
"Neil Gerrard","2007-07-17","Signed","Walthamstow","Labour"
"Betty Williams","2007-07-17","Signed","Conwy","Labour"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2007-07-18","Signed","Blaydon","Labour"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"Paul Truswell","2007-07-19","Signed","Pudsey","Labour"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Andrew Stunell","2007-07-23","Signed","Hazel Grove","Liberal Democrat"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Willie Rennie","2007-07-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
