"mp","date","type","constituency","party"
"Caroline Spelman","2007-01-19","Proposed","Meriden","Conservative"
"Alistair Burt","2007-01-19","Seconded","North East Bedfordshire","Conservative"
"Eric Pickles","2007-01-19","Seconded","Brentwood and Ongar","Conservative"
"Jacqui Lait","2007-01-19","Seconded","Beckenham","Conservative"
"Michael Gove","2007-01-19","Seconded","Surrey Heath","Conservative"
"Robert Syms","2007-01-19","Seconded","Poole","Conservative"
"Andrew Pelling","2007-01-22","Signed","Croydon Central","Conservative"
"Philip Davies","2007-01-22","Signed","Shipley","Conservative"
"Nicholas Winterton","2007-01-22","Signed","Macclesfield","Conservative"
"Nigel Waterson","2007-01-22","Signed","Eastbourne","Conservative"
"Andrew MacKay","2007-01-22","Signed","Bracknell","Conservative"
"Tim Loughton","2007-01-22","Signed","East Worthing and Shoreham","Conservative"
"Bob Spink","2007-01-22","Signed","Castle Point","Conservative"
"Mark Prisk","2007-01-23","Signed","Hertford and Stortford","Conservative"
"Nicholas Soames","2007-01-23","Signed","Mid Sussex","Conservative"
"Malcolm Moss","2007-01-23","Signed","North East Cambridgeshire","Conservative"
"Derek Conway","2007-01-23","Signed","Old Bexley & Sidcup","Conservative"
"Peter Bottomley","2007-01-23","Signed","Worthing West","Conservative"
"Jeremy Hunt","2007-01-23","Signed","South West Surrey","Conservative"
"Andrew George","2007-01-24","Signed","St Ives","Liberal Democrat"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"Dai Davies","2007-01-25","Signed","Blaenau Gwent","Independent"
"James Gray","2007-01-26","Signed","North Wiltshire","Conservative"
"Mark Lancaster","2007-01-26","Signed","North East Milton Keynes","Conservative"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Hugo Swire","2007-01-29","Signed","East Devon","Conservative"
"William McCrea","2007-01-31","Signed","South Antrim","DUP"
"Julian Lewis","2007-02-01","Signed","New Forest East","Conservative"
"David Jones","2007-02-07","Signed","Clwyd West","Conservative"
"Jo Swinson","2007-02-07","Signed","East Dunbartonshire","Liberal Democrat"
"Peter Atkinson","2007-02-07","Signed","Hexham","Conservative"
"Andrew Mitchell","2007-02-19","Signed","Sutton Coldfield","Conservative"
"David Davies","2007-02-19","Signed","Monmouth","Conservative"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Richard Benyon","2007-02-19","Signed","Newbury","Conservative"
"Mark Harper","2007-02-19","Signed","Forest of Dean","Conservative"
"Daniel Kawczynski","2007-02-19","Signed","Shrewsbury and Atcham","Conservative"
"Greg Clark","2007-02-20","Signed","Tunbridge Wells","Conservative"
"Norman Baker","2007-02-20","Signed","Lewes","Liberal Democrat"
"John Horam","2007-02-20","Signed","Orpington","Conservative"
"Dominic Grieve","2007-02-20","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2007-02-21","Signed","Upminster","Conservative"
"David Burrowes","2007-02-21","Signed","Enfield, Southgate","Conservative"
"Michael Mates","2007-02-21","Signed","East Hampshire","Conservative"
"Anne McIntosh","2007-02-22","Signed","Vale of York","Conservative"
"Liam Fox","2007-02-22","Signed","Woodspring","Conservative"
"Ian Taylor","2007-02-22","Signed","Esher and Walton","Conservative"
"Christopher Fraser","2007-02-23","Signed","South West Norfolk","Conservative"
"Michael Penning","2007-02-26","Signed","Hemel Hempstead","Conservative"
"Ann Widdecombe","2007-02-26","Signed","Maidstone and The Weald","Conservative"
"John Baron","2007-02-26","Signed","Billericay","Conservative"
"Oliver Heald","2007-02-26","Signed","North East Hertfordshire","Conservative"
"Christopher Huhne","2007-02-27","Signed","Eastleigh","Liberal Democrat"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Ottaway","2007-02-28","Signed","Croydon South","Conservative"
"Edward Vaizey","2007-02-28","Signed","Wantage","Conservative"
"Theresa Villiers","2007-03-01","Signed","Chipping Barnet","Conservative"
"Bob Neill","2007-03-02","Signed","Bromley and Chislehurst","Conservative"
"Lindsay Hoyle","2007-03-05","Signed","Chorley","Labour"
"Rob Wilson","2007-03-06","Signed","Reading East","Conservative"
"David Mundell","2007-03-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Patrick Mercer","2007-03-06","Signed","Newark","Conservative"
"Mike Wood","2007-03-06","Signed","Batley and Spen","Labour"
"Greg Hands","2007-03-07","Signed","Hammersmith and Fulham","Conservative"
"Jeremy Wright","2007-03-08","Signed","Rugby and Kenilworth","Conservative"
"John Greenway","2007-03-09","Signed","Ryedale","Conservative"
"Peter Lilley","2007-03-12","Signed","Hitchin and Harpenden","Conservative"
"Charles Hendry","2007-03-13","Signed","Wealden","Conservative"
"Maria Miller","2007-03-13","Signed","Basingstoke","Conservative"
"Grant Shapps","2007-03-14","Signed","Welwyn Hatfield","Conservative"
"David Gauke","2007-03-14","Signed","South West Hertfordshire","Conservative"
"Damian Green","2007-03-14","Signed","Ashford","Conservative"
"Christopher Chope","2007-03-15","Signed","Christchurch","Conservative"
"John Gummer","2007-03-15","Signed","Suffolk Coastal","Conservative"
"Brian Binley","2007-03-19","Signed","Northampton South","Conservative"
"Robert Walter","2007-03-20","Signed","North Dorset","Conservative"
"Bill Wiggin","2007-03-20","Signed","Leominster","Conservative"
"Julie Kirkbride","2007-03-21","Signed","Bromsgrove","Conservative"
"Martin Horwood","2007-03-22","Signed","Cheltenham","Liberal Democrat"
"Julian Brazier","2007-03-27","Signed","Canterbury","Conservative"
"Paul Rowen","2007-03-28","Signed","Rochdale","Liberal Democrat"
"Graham Brady","2007-04-16","Signed","Altrincham and Sale West","Conservative"
