"mp","date","type","constituency","party"
"Sally Keeble","2007-03-12","Proposed","Northampton North","Labour"
"Brian Binley","2007-03-12","Seconded","Northampton South","Conservative"
"Sharon Hodgson","2007-03-12","Seconded","Gateshead East and Washington West","Labour"
"Lorely Burt","2007-03-12","Seconded","Solihull","Liberal Democrat"
"Tom Clarke","2007-03-12","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"John Bercow","2007-03-12","Seconded","Buckingham","Conservative"
"Gordon Prentice","2007-03-12","Signed","Pendle","Labour"
"Geoffrey Robinson","2007-03-12","Signed","Coventry North West","Labour"
"Chris Ruane","2007-03-12","Signed","Vale of Clwyd","Labour"
"Bob Russell","2007-03-12","Signed","Colchester","Liberal Democrat"
"Christine Russell","2007-03-12","Signed","City of Chester","Labour"
"Martin Salter","2007-03-12","Signed","Reading West","Labour"
"Jim Sheridan","2007-03-12","Signed","Paisley and Renfrewshire North","Labour"
"Marsha Singh","2007-03-12","Signed","Bradford West","Labour"
"Bob Spink","2007-03-12","Signed","Castle Point","Conservative"
"David Heyes","2007-03-12","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2007-03-12","Signed","Luton North","Labour"
"John Horam","2007-03-12","Signed","Orpington","Conservative"
"Brian Iddon","2007-03-12","Signed","Bolton South East","Labour"
"Glenda Jackson","2007-03-12","Signed","Hampstead and Highgate","Labour"
"Kevan Jones","2007-03-12","Signed","North Durham","Labour"
"Lynne Jones","2007-03-12","Signed","Birmingham, Selly Oak","Labour"
"Eric Joyce","2007-03-12","Signed","Falkirk","Labour"
"Paul Keetch","2007-03-12","Signed","Hereford","Liberal Democrat"
"Fraser Kemp","2007-03-12","Signed","Houghton and Washington East","Labour"
"Peter Kilfoyle","2007-03-12","Signed","Liverpool, Walton","Labour"
"Mark Lazarowicz","2007-03-12","Signed","Edinburgh North and Leith","Labour"
"Martin Linton","2007-03-12","Signed","Battersea","Labour"
"Andrew MacKinlay","2007-03-12","Signed","Thurrock","Labour"
"Chris McCafferty","2007-03-12","Signed","Calder Valley","Labour"
"Eddie McGrady","2007-03-12","Signed","South Down","Social Democratic and Labour Party"
"Ann McKechin","2007-03-12","Signed","Glasgow North","Labour"
"Alan Meale","2007-03-12","Signed","Mansfield","Labour"
"Austin Mitchell","2007-03-12","Signed","Great Grimsby","Labour"
"Laura Moffatt","2007-03-12","Signed","Crawley","Labour"
"Dan Norris","2007-03-12","Signed","Wansdyke","Labour"
"Colin Breed","2007-03-12","Signed","South East Cornwall","Liberal Democrat"
"Alistair Carmichael","2007-03-12","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2007-03-12","Signed","Barnsley West and Penistone","Labour"
"David Clelland","2007-03-12","Signed","Tyne Bridge","Labour"
"Harry Cohen","2007-03-12","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2007-03-12","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2007-03-12","Signed","Islington North","Labour"
"Janet Dean","2007-03-12","Signed","Burton","Labour"
"Jim Dobbin","2007-03-12","Signed","Heywood and Middleton","Labour"
"Frank Doran","2007-03-12","Signed","Aberdeen North","Labour"
"Clive Efford","2007-03-12","Signed","Eltham","Labour"
"Louise Ellman","2007-03-12","Signed","Liverpool, Riverside","Labour"
"Paul Flynn","2007-03-12","Signed","Newport West","Labour"
"Andrew George","2007-03-12","Signed","St Ives","Liberal Democrat"
"Bruce George","2007-03-12","Signed","Walsall South","Labour"
"Linda Gilroy","2007-03-12","Signed","Plymouth, Sutton","Labour"
"David Amess","2007-03-12","Signed","Southend West","Conservative"
"John Grogan","2007-03-12","Signed","Selby","Labour"
"John Austin","2007-03-12","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2007-03-12","Signed","Lewes","Liberal Democrat"
"Anne Begg","2007-03-12","Signed","Aberdeen South","Labour"
"Roger Berry","2007-03-12","Signed","Kingswood","Labour"
"David Borrow","2007-03-12","Signed","South Ribble","Labour"
"Peter Bottomley","2007-03-12","Signed","Worthing West","Conservative"
"Gavin Strang","2007-03-12","Signed","Edinburgh East","Labour"
"Graham Stringer","2007-03-12","Signed","Manchester, Blackley","Labour"
"David Taylor","2007-03-12","Signed","North West Leicestershire","Labour"
"Paddy Tipping","2007-03-12","Signed","Sherwood","Labour"
"Keith Vaz","2007-03-12","Signed","Leicester East","Labour"
"Joan Walley","2007-03-12","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2007-03-12","Signed","Liverpool, West Derby","Labour"
"Phil Willis","2007-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mike Wood","2007-03-12","Signed","Batley and Spen","Labour"
"Derek Wyatt","2007-03-12","Signed","Sittingbourne and Sheppey","Labour"
"Danny Alexander","2007-03-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Ian Austin","2007-03-12","Signed","Dudley North","Labour"
"Roberta Blackman-Woods","2007-03-12","Signed","City of Durham","Labour"
"Nia Griffith","2007-03-12","Signed","Llanelli","Labour"
"Stephen Hammond","2007-03-12","Signed","Wimbledon","Conservative"
"Jo Swinson","2007-03-12","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Penning","2007-03-12","Signed","Hemel Hempstead","Conservative"
"Gwyn Prosser","2007-03-13","Signed","Dover","Labour"
"Dennis Skinner","2007-03-13","Signed","Bolsover","Labour"
"Paul Holmes","2007-03-13","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2007-03-13","Signed","Chorley","Labour"
"Joan Humble","2007-03-13","Signed","Blackpool North and Fleetwood","Labour"
"David Laws","2007-03-13","Signed","Yeovil","Liberal Democrat"
"David Lepper","2007-03-13","Signed","Brighton, Pavilion","Labour"
"Tim Loughton","2007-03-13","Signed","East Worthing and Shoreham","Conservative"
"Denis Murphy","2007-03-13","Signed","Wansbeck","Labour"
"David Chaytor","2007-03-13","Signed","Bury North","Labour"
"Ann Cryer","2007-03-13","Signed","Keighley","Labour"
"Andrew Dismore","2007-03-13","Signed","Hendon","Labour"
"Mark Durkan","2007-03-13","Signed","Foyle","Social Democratic and Labour Party"
"Patrick Hall","2007-03-13","Signed","Bedford","Labour"
"Fabian Hamilton","2007-03-13","Signed","Leeds North East","Labour"
"Mike Hancock","2007-03-13","Signed","Portsmouth South","Liberal Democrat"
"Tony Baldry","2007-03-13","Signed","Banbury","Conservative"
"Sammy Wilson","2007-03-13","Signed","East Antrim","DUP"
"Ann Winterton","2007-03-13","Signed","Congleton","Conservative"
"Richard Benyon","2007-03-13","Signed","Newbury","Conservative"
"Stewart Jackson","2007-03-13","Signed","Peterborough","Conservative"
"Barbara Keeley","2007-03-13","Signed","Worsley","Labour"
"Kerry McCarthy","2007-03-13","Signed","Bristol East","Labour"
"Anne Main","2007-03-13","Signed","St Albans","Conservative"
"Lynda Waltho","2007-03-13","Signed","Stourbridge","Labour"
"Ken Purchase","2007-03-14","Signed","Wolverhampton North East","Labour"
"David Simpson","2007-03-14","Signed","Upper Bann","DUP"
"Lady Hermon","2007-03-14","Signed","North Down","UUP"
"David Marshall","2007-03-14","Signed","Glasgow East","Labour"
"John McDonnell","2007-03-14","Signed","Hayes and Harlington","Labour"
"Karen Buck","2007-03-14","Signed","Regent's Park and Kensington North","Labour"
"Gregory Campbell","2007-03-14","Signed","East Londonderry","DUP"
"Martin Caton","2007-03-14","Signed","Gower","Labour"
"Jeffrey M Donaldson","2007-03-14","Signed","Lagan Valley","DUP"
"Ian Gibson","2007-03-14","Signed","Norwich North","Labour"
"Janet Anderson","2007-03-14","Signed","Rossendale and Darwen","Labour"
"Adrian Bailey","2007-03-14","Signed","West Bromwich West","Labour"
"Rudi Vis","2007-03-14","Signed","Finchley and Golders Green","Labour"
"Mark Hunter","2007-03-14","Signed","Cheadle","Liberal Democrat"
"Anne Moffat","2007-03-15","Signed","East Lothian","Labour"
"Alan Simpson","2007-03-15","Signed","Nottingham South","Labour"
"Evan Harris","2007-03-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Brian Jenkins","2007-03-15","Signed","Tamworth","Labour"
"Khalid Mahmood","2007-03-15","Signed","Birmingham, Perry Barr","Labour"
"Rob Marris","2007-03-15","Signed","Wolverhampton South West","Labour"
"Andrew Miller","2007-03-15","Signed","Ellesmere Port and Neston","Labour"
"Bill Etherington","2007-03-15","Signed","Sunderland North","Labour"
"Pete Wishart","2007-03-15","Signed","Perth and North Perthshire","Scottish National Party"
"Anthony D Wright","2007-03-15","Signed","Great Yarmouth","Labour"
"Martin Horwood","2007-03-15","Signed","Cheltenham","Liberal Democrat"
"Susan Kramer","2007-03-15","Signed","Richmond Park","Liberal Democrat"
"Colin Burgon","2007-03-19","Signed","Elmet","Labour"
"Derek Conway","2007-03-19","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-03-19","Signed","Bolton North East","Labour"
"Betty Williams","2007-03-19","Signed","Conwy","Labour"
"John Leech","2007-03-19","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2007-03-20","Signed","North Devon","Liberal Democrat"
"Vincent Cable","2007-03-20","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2007-03-20","Signed","Barnsley East and Mexborough","Labour"
"Ian Stewart","2007-03-20","Signed","Eccles","Labour"
"Elfyn Llwyd","2007-03-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-03-21","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Williams","2007-03-21","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2007-03-21","Signed","Ceredigion","Liberal Democrat"
"Lyn Brown","2007-03-22","Signed","West Ham","Labour"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"Paul Burstow","2007-03-23","Signed","Sutton and Cheam","Liberal Democrat"
"Brian H Donohoe","2007-03-23","Signed","Central Ayrshire","Labour"
"John Barrett","2007-03-26","Signed","Edinburgh West","Liberal Democrat"
"Jim Devine","2007-03-26","Signed","Livingston","Labour"
"Linda Riordan","2007-03-28","Signed","Halifax","Labour"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"David Hamilton","2007-04-16","Signed","Midlothian","Labour"
"Katy Clark","2007-04-17","Signed","North Ayrshire and Arran","Labour"
"George Mudie","2007-04-18","Signed","Leeds East","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"Russell Brown","2007-04-25","Signed","Dumfries and Galloway","Labour"
"Greg Mulholland","2007-04-25","Signed","Leeds North West","Liberal Democrat"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Julie Morgan","2007-05-10","Signed","Cardiff North","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Joan Ruddock","","Withdrawn","",""
"Siobhain McDonagh","","Withdrawn","",""
"Wayne David","","Withdrawn","",""
"Tom Watson","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
"Jane Kennedy","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
