"mp","date","type","constituency","party"
"Peter Bottomley","2007-04-23","Proposed","Worthing West","Conservative"
"Desmond Turner","2007-04-23","Seconded","Brighton, Kemptown","Labour"
"Chris McCafferty","2007-04-23","Seconded","Calder Valley","Labour"
"John Austin","2007-04-23","Seconded","Erith and Thamesmead","Labour"
"Malcolm Bruce","2007-04-23","Seconded","Gordon","Liberal Democrat"
"Phyllis Starkey","2007-04-23","Seconded","Milton Keynes South West","Labour"
"Frank Doran","2007-04-23","Signed","Aberdeen North","Labour"
"Brian Iddon","2007-04-23","Signed","Bolton South East","Labour"
"Bob Russell","2007-04-23","Signed","Colchester","Liberal Democrat"
"Martin Caton","2007-04-24","Signed","Gower","Labour"
"Stephen Williams","2007-04-24","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2007-04-24","Signed","Liverpool, West Derby","Labour"
"Andrew George","2007-04-24","Signed","St Ives","Liberal Democrat"
"John Cummings","2007-04-24","Signed","Easington","Labour"
"Ann Cryer","2007-04-24","Signed","Keighley","Labour"
"Karen Buck","2007-04-24","Signed","Regent's Park and Kensington North","Labour"
"Alan Meale","2007-04-24","Signed","Mansfield","Labour"
"David Lepper","2007-04-24","Signed","Brighton, Pavilion","Labour"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"Mark Lazarowicz","2007-04-24","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2007-04-24","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-04-24","Signed","Chorley","Labour"
"Paul Holmes","2007-04-24","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2007-04-24","Signed","Pendle","Labour"
"Elfyn Llwyd","2007-04-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2007-04-25","Signed","Blyth Valley","Labour"
"Michael Weir","2007-04-25","Signed","Angus","Scottish National Party"
"Mike Hancock","2007-04-25","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2007-04-25","Signed","Norwich North","Labour"
"Mark Durkan","2007-04-25","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-04-25","Signed","Burton","Labour"
"Jeremy Corbyn","2007-04-25","Signed","Islington North","Labour"
"Harry Cohen","2007-04-25","Signed","Leyton and Wanstead","Labour"
"Ann McKechin","2007-04-25","Signed","Glasgow North","Labour"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"Glenda Jackson","2007-04-25","Signed","Hampstead and Highgate","Labour"
"Dai Davies","2007-04-26","Signed","Blaenau Gwent","Independent"
"Vincent Cable","2007-04-26","Signed","Twickenham","Liberal Democrat"
"Roger Berry","2007-04-26","Signed","Kingswood","Labour"
"Rob Marris","2007-04-26","Signed","Wolverhampton South West","Labour"
"Neil Gerrard","2007-04-26","Signed","Walthamstow","Labour"
"Colin Breed","2007-04-27","Signed","South East Cornwall","Liberal Democrat"
"Michael Connarty","2007-04-27","Signed","Linlithgow and East Falkirk","Labour"
"David Drew","2007-04-27","Signed","Stroud","Labour"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-04-30","Signed","Newport West","Labour"
"Hywel Francis","2007-04-30","Signed","Aberavon","Labour"
"Betty Williams","2007-04-30","Signed","Conwy","Labour"
"Derek Wyatt","2007-04-30","Signed","Sittingbourne and Sheppey","Labour"
"Clare Short","2007-05-01","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2007-05-01","Signed","Luton North","Labour"
"Sandra Osborne","2007-05-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Lyn Brown","2007-05-01","Signed","West Ham","Labour"
"David Anderson","2007-05-02","Signed","Blaydon","Labour"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"David Hamilton","2007-05-02","Signed","Midlothian","Labour"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Jo Swinson","2007-05-08","Signed","East Dunbartonshire","Liberal Democrat"
"Alasdair McDonnell","2007-05-09","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Brake","2007-05-09","Signed","Carshalton and Wallington","Liberal Democrat"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Diane Abbott","2007-05-10","Signed","Hackney North and Stoke Newington","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"Sarah Teather","2007-05-23","Signed","Brent East","Liberal Democrat"
"Patrick Hall","2007-06-04","Signed","Bedford","Labour"
"Denis Murphy","2007-06-07","Signed","Wansbeck","Labour"
"Jim McGovern","2007-06-07","Signed","Dundee West","Labour"
"Kerry McCarthy","2007-06-11","Signed","Bristol East","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Roger Godsiff","2007-07-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sadiq Khan","","Withdrawn","",""
"Shahid Malik","","Withdrawn","",""
