"mp","date","type","constituency","party"
"David Drew","2006-11-20","Proposed","Stroud","Labour"
"Andrew George","2006-11-20","Seconded","St Ives","Liberal Democrat"
"David Taylor","2006-11-21","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2006-11-21","Seconded","Islington North","Labour"
"Mike Hancock","2006-11-21","Seconded","Portsmouth South","Liberal Democrat"
"Derek Conway","2006-11-21","Seconded","Old Bexley & Sidcup","Conservative"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Colin Breed","2006-11-22","Signed","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2006-11-22","Signed","Worthing West","Conservative"
"Madeleine Moon","2006-11-23","Signed","Bridgend","Labour"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Tony Baldry","2006-11-23","Signed","Banbury","Conservative"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Evan Harris","2006-11-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"John McDonnell","2006-11-27","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2006-11-28","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-11-28","Signed","Chorley","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"John Thurso","2006-12-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Greg Mulholland","2006-12-14","Signed","Leeds North West","Liberal Democrat"
"Gwyn Prosser","2007-01-08","Signed","Dover","Labour"
"Norman Baker","2007-01-08","Signed","Lewes","Liberal Democrat"
"Alan Meale","2007-01-09","Signed","Mansfield","Labour"
"Harry Cohen","2007-01-09","Signed","Leyton and Wanstead","Labour"
"Dan Rogerson","2007-01-09","Signed","North Cornwall","Liberal Democrat"
"Ann Widdecombe","2007-03-08","Signed","Maidstone and The Weald","Conservative"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
