"mp","date","type","constituency","party"
"Tim Loughton","2007-05-14","Proposed","East Worthing and Shoreham","Conservative"
"Sandra Gidley","2007-05-14","Seconded","Romsey","Liberal Democrat"
"Lynne Jones","2007-05-14","Seconded","Birmingham, Selly Oak","Labour"
"Adam Afriyie","2007-05-14","Seconded","Windsor","Conservative"
"John Pugh","2007-05-14","Seconded","Southport","Liberal Democrat"
"Doug Naysmith","2007-05-14","Seconded","Bristol North West","Labour"
"Bob Spink","2007-05-14","Signed","Castle Point","Conservative"
"Bob Russell","2007-05-15","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2007-05-15","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Joan Humble","2007-05-15","Signed","Blackpool North and Fleetwood","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2007-05-15","Signed","Mansfield","Labour"
"Martin Caton","2007-05-15","Signed","Gower","Labour"
"Derek Conway","2007-05-15","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-05-15","Signed","Islington North","Labour"
"Ann Cryer","2007-05-15","Signed","Keighley","Labour"
"Mark Durkan","2007-05-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-05-15","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-05-15","Signed","Norwich North","Labour"
"Peter Bottomley","2007-05-15","Signed","Worthing West","Conservative"
"David Taylor","2007-05-15","Signed","North West Leicestershire","Labour"
"Nicholas Winterton","2007-05-15","Signed","Macclesfield","Conservative"
"Mark Lancaster","2007-05-15","Signed","North East Milton Keynes","Conservative"
"Stephen Williams","2007-05-15","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-05-15","Signed","Cheadle","Liberal Democrat"
"David Simpson","2007-05-16","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2007-05-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-05-16","Signed","Chorley","Labour"
"Elfyn Llwyd","2007-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2007-05-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2007-05-16","Signed","East Londonderry","DUP"
"Frank Cook","2007-05-16","Signed","Stockton North","Labour"
"Janet Dean","2007-05-16","Signed","Burton","Labour"
"Andrew Dismore","2007-05-16","Signed","Hendon","Labour"
"Jim Dowd","2007-05-16","Signed","Lewisham West","Labour"
"David Drew","2007-05-16","Signed","Stroud","Labour"
"Mike Hancock","2007-05-16","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2007-05-16","Signed","Pudsey","Labour"
"Rudi Vis","2007-05-16","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2007-05-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew Rosindell","2007-05-17","Signed","Romford","Conservative"
"Brian Jenkins","2007-05-17","Signed","Tamworth","Labour"
"Norman Lamb","2007-05-17","Signed","North Norfolk","Liberal Democrat"
"Mark Lazarowicz","2007-05-17","Signed","Edinburgh North and Leith","Labour"
"Julian Lewis","2007-05-17","Signed","New Forest East","Conservative"
"Chris McCafferty","2007-05-17","Signed","Calder Valley","Labour"
"Denis Murphy","2007-05-17","Signed","Wansbeck","Labour"
"Vincent Cable","2007-05-17","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2007-05-17","Signed","Barnsley West and Penistone","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-05-17","Signed","Newport West","Labour"
"David Borrow","2007-05-17","Signed","South Ribble","Labour"
"Michael Weir","2007-05-17","Signed","Angus","Scottish National Party"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2007-05-17","Signed","East Dunbartonshire","Liberal Democrat"
"Gordon Marsden","2007-05-18","Signed","Blackpool South","Labour"
"Harry Cohen","2007-05-18","Signed","Leyton and Wanstead","Labour"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Keith Vaz","2007-05-18","Signed","Leicester East","Labour"
"Fraser Kemp","2007-05-21","Signed","Houghton and Washington East","Labour"
"Rob Marris","2007-05-21","Signed","Wolverhampton South West","Labour"
"Howard Stoate","2007-05-21","Signed","Dartford","Labour"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"Ann Winterton","2007-05-21","Signed","Congleton","Conservative"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2007-05-21","Signed","Solihull","Liberal Democrat"
"Malcolm Moss","2007-05-22","Signed","North East Cambridgeshire","Conservative"
"David Davies","2007-05-22","Signed","Monmouth","Conservative"
"John Bercow","2007-05-22","Signed","Buckingham","Conservative"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Susan Kramer","2007-05-22","Signed","Richmond Park","Liberal Democrat"
"Lady Hermon","2007-05-23","Signed","North Down","UUP"
"Brian Iddon","2007-05-23","Signed","Bolton South East","Labour"
"William McCrea","2007-05-23","Signed","South Antrim","DUP"
"Diane Abbott","2007-05-23","Signed","Hackney North and Stoke Newington","Labour"
"John Whittingdale","2007-05-23","Signed","Maldon and East Chelmsford","Conservative"
"Mark Williams","2007-05-23","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Cunningham","2007-05-24","Signed","Coventry South","Labour"
"Bill Etherington","2007-05-24","Signed","Sunderland North","Labour"
"Martin Horwood","2007-05-24","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2007-05-24","Signed","Leeds North West","Liberal Democrat"
"Christopher Huhne","2007-06-04","Signed","Eastleigh","Liberal Democrat"
"James Gray","2007-06-04","Signed","North Wiltshire","Conservative"
"David Hamilton","2007-06-04","Signed","Midlothian","Labour"
"Hugh Bayley","2007-06-04","Signed","City of York","Labour"
"Anne Begg","2007-06-04","Signed","Aberdeen South","Labour"
"Ian Stewart","2007-06-04","Signed","Eccles","Labour"
"Betty Williams","2007-06-04","Signed","Conwy","Labour"
"John Leech","2007-06-04","Signed","Manchester, Withington","Liberal Democrat"
"Michael Penning","2007-06-04","Signed","Hemel Hempstead","Conservative"
"Lee Scott","2007-06-05","Signed","Ilford North","Conservative"
"John Greenway","2007-06-11","Signed","Ryedale","Conservative"
"Desmond Turner","2007-06-11","Signed","Brighton, Kemptown","Labour"
"Pete Wishart","2007-06-11","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"David Lepper","2007-06-14","Signed","Brighton, Pavilion","Labour"
"Matthew Taylor","2007-06-18","Signed","Truro and St Austell","Liberal Democrat"
"David Heyes","2007-06-20","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Jennifer Willott","2007-06-26","Signed","Cardiff Central","Liberal Democrat"
"Judy Mallaber","2007-07-04","Signed","Amber Valley","Labour"
"Charles Walker","2007-07-04","Signed","Broxbourne","Conservative"
"Gerald Kaufman","2007-07-09","Signed","Manchester, Gorton","Labour"
"Lyn Brown","2007-07-11","Signed","West Ham","Labour"
"Julie Kirkbride","2007-07-12","Signed","Bromsgrove","Conservative"
"Michael Ancram","2007-07-12","Signed","Devizes","Conservative"
"David Jones","2007-07-12","Signed","Clwyd West","Conservative"
"Peter Luff","2007-07-16","Signed","Mid Worcestershire","Conservative"
"Steve Webb","2007-07-17","Signed","Northavon","Liberal Democrat"
"Emily Thornberry","2007-07-18","Signed","Islington South and Finsbury","Labour"
"Edward Vaizey","2007-07-18","Signed","Wantage","Conservative"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Jeremy Wright","2007-07-25","Signed","Rugby and Kenilworth","Conservative"
