"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-12-04","Proposed","Chorley","Labour"
"David Crausby","2006-12-04","Seconded","Bolton North East","Labour"
"Jim Dobbin","2006-12-04","Seconded","Heywood and Middleton","Labour"
"Bob Russell","2006-12-04","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2006-12-04","Seconded","Mansfield","Labour"
"Andrew Dismore","2006-12-05","Seconded","Hendon","Labour"
"John Leech","2006-12-05","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2006-12-05","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2006-12-05","Signed","Liverpool, West Derby","Labour"
"David Taylor","2006-12-05","Signed","North West Leicestershire","Labour"
"Graham Stringer","2006-12-05","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2006-12-05","Signed","Worthing West","Conservative"
"Janet Anderson","2006-12-05","Signed","Rossendale and Darwen","Labour"
"Andrew George","2006-12-05","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2006-12-05","Signed","Keighley","Labour"
"Derek Conway","2006-12-05","Signed","Old Bexley & Sidcup","Conservative"
"Chris McCafferty","2006-12-05","Signed","Calder Valley","Labour"
"Glenda Jackson","2006-12-05","Signed","Hampstead and Highgate","Labour"
"Dennis Skinner","2006-12-05","Signed","Bolsover","Labour"
"Bob Spink","2006-12-05","Signed","Castle Point","Conservative"
"Mike Hancock","2006-12-05","Signed","Portsmouth South","Liberal Democrat"
"Brian Iddon","2006-12-06","Signed","Bolton South East","Labour"
"Hywel Francis","2006-12-06","Signed","Aberavon","Labour"
"Mark Durkan","2006-12-06","Signed","Foyle","Social Democratic and Labour Party"
"John Cummings","2006-12-06","Signed","Easington","Labour"
"Martin Caton","2006-12-06","Signed","Gower","Labour"
"Ronnie Campbell","2006-12-06","Signed","Blyth Valley","Labour"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"Colin Breed","2006-12-06","Signed","South East Cornwall","Liberal Democrat"
"Evan Harris","2006-12-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jim Sheridan","2006-12-06","Signed","Paisley and Renfrewshire North","Labour"
"Gordon Prentice","2006-12-06","Signed","Pendle","Labour"
"Greg Pope","2006-12-06","Signed","Hyndburn","Labour"
"David Anderson","2006-12-07","Signed","Blaydon","Labour"
"David Wright","2006-12-07","Signed","Telford","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"David Borrow","2006-12-07","Signed","South Ribble","Labour"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"David Lepper","2006-12-07","Signed","Brighton, Pavilion","Labour"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"Paul Holmes","2006-12-07","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Kelvin Hopkins","2006-12-07","Signed","Luton North","Labour"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Bill Etherington","2006-12-11","Signed","Sunderland North","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2006-12-11","Signed","Dudley North","Labour"
"Mark Hunter","2006-12-11","Signed","Cheadle","Liberal Democrat"
"David Heyes","2006-12-12","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2006-12-12","Signed","Hazel Grove","Liberal Democrat"
"Hugh Bayley","2006-12-12","Signed","City of York","Labour"
"Harry Cohen","2006-12-12","Signed","Leyton and Wanstead","Labour"
"Rob Marris","2006-12-12","Signed","Wolverhampton South West","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Jeffrey M Donaldson","2006-12-13","Signed","Lagan Valley","DUP"
"Laura Moffatt","2006-12-13","Signed","Crawley","Labour"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Nigel Dodds","2006-12-13","Signed","Belfast North","DUP"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Sammy Wilson","2006-12-14","Signed","East Antrim","DUP"
"Mark Williams","2006-12-14","Signed","Ceredigion","Liberal Democrat"
"Adam Price","2006-12-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Linda Riordan","2006-12-18","Signed","Halifax","Labour"
"Doug Naysmith","2006-12-19","Signed","Bristol North West","Labour"
"George Galloway","2006-12-19","Signed","Bethnal Green and Bow","Respect"
"Julie Morgan","2006-12-19","Signed","Cardiff North","Labour"
"Jon Cruddas","2007-01-09","Signed","Dagenham","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"David Marshall","2007-01-16","Signed","Glasgow East","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Hywel Williams","2007-01-22","Signed","Caernarfon","Plaid Cymru"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"John MacDougall","2007-02-19","Signed","Glenrothes","Labour"
"Nicholas Brown","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
