"mp","date","type","constituency","party"
"John Barrett","2007-03-27","Proposed","Edinburgh West","Liberal Democrat"
"Adrian Sanders","2007-03-28","Seconded","Torbay","Liberal Democrat"
"Martin Caton","2007-03-28","Seconded","Gower","Labour"
"Rob Marris","2007-03-28","Seconded","Wolverhampton South West","Labour"
"Paul Holmes","2007-03-28","Seconded","Chesterfield","Liberal Democrat"
"Andrew Dismore","2007-03-28","Seconded","Hendon","Labour"
"Bob Spink","2007-03-28","Signed","Castle Point","Conservative"
"Eric Illsley","2007-03-28","Signed","Barnsley Central","Labour"
"Lynne Jones","2007-03-28","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2007-03-28","Signed","Carlisle","Labour"
"Colin Breed","2007-03-28","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2007-03-28","Signed","Stroud","Labour"
"Paul Flynn","2007-03-28","Signed","Newport West","Labour"
"Andrew George","2007-03-28","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2007-03-28","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-03-28","Signed","Worthing West","Conservative"
"Rudi Vis","2007-03-28","Signed","Finchley and Golders Green","Labour"
"Sammy Wilson","2007-03-28","Signed","East Antrim","DUP"
"Greg Mulholland","2007-03-28","Signed","Leeds North West","Liberal Democrat"
"John Pugh","2007-03-29","Signed","Southport","Liberal Democrat"
"David Heath","2007-03-29","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","2007-03-29","Signed","Luton North","Labour"
"Chris McCafferty","2007-03-29","Signed","Calder Valley","Labour"
"Alan Meale","2007-03-29","Signed","Mansfield","Labour"
"Vincent Cable","2007-03-29","Signed","Twickenham","Liberal Democrat"
"Nigel Evans","2007-03-29","Signed","Ribble Valley","Conservative"
"David Taylor","2007-03-29","Signed","North West Leicestershire","Labour"
"Betty Williams","2007-03-29","Signed","Conwy","Labour"
"Stephen Williams","2007-03-29","Signed","Bristol West","Liberal Democrat"
"Robert Smith","2007-04-16","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Evan Harris","2007-04-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Christopher Huhne","2007-04-16","Signed","Eastleigh","Liberal Democrat"
"Glenda Jackson","2007-04-16","Signed","Hampstead and Highgate","Labour"
"Chris Bryant","2007-04-16","Signed","Rhondda","Labour"
"Ann Cryer","2007-04-16","Signed","Keighley","Labour"
"Bill Etherington","2007-04-16","Signed","Sunderland North","Labour"
"David Hamilton","2007-04-16","Signed","Midlothian","Labour"
"Norman Baker","2007-04-16","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2007-04-16","Signed","Hazel Grove","Liberal Democrat"
"Lyn Brown","2007-04-16","Signed","West Ham","Labour"
"John Leech","2007-04-16","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2007-04-16","Signed","Bridgend","Labour"
"Lee Scott","2007-04-16","Signed","Ilford North","Conservative"
"Jim Sheridan","2007-04-17","Signed","Paisley and Renfrewshire North","Labour"
"Lady Hermon","2007-04-17","Signed","North Down","UUP"
"David Lepper","2007-04-17","Signed","Brighton, Pavilion","Labour"
"Jeremy Corbyn","2007-04-17","Signed","Islington North","Labour"
"Janet Dean","2007-04-17","Signed","Burton","Labour"
"Katy Clark","2007-04-17","Signed","North Ayrshire and Arran","Labour"
"Jim McGovern","2007-04-17","Signed","Dundee West","Labour"
"Mark Hunter","2007-04-17","Signed","Cheadle","Liberal Democrat"
"David Simpson","2007-04-18","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2007-04-18","Signed","Chorley","Labour"
"Norman Lamb","2007-04-18","Signed","North Norfolk","Liberal Democrat"
"Edward Davey","2007-04-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2007-04-18","Signed","Ceredigion","Liberal Democrat"
"Clive Betts","2007-04-19","Signed","Sheffield, Attercliffe","Labour"
"Roger Williams","2007-04-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2007-04-23","Signed","Tamworth","Labour"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"David Anderson","2007-04-25","Signed","Blaydon","Labour"
"Lynne Featherstone","2007-04-25","Signed","Hornsey and Wood Green","Liberal Democrat"
"Doug Naysmith","2007-04-26","Signed","Bristol North West","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Dennis Skinner","2007-05-09","Signed","Bolsover","Labour"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Si","2007-05-10","Signed","Swansea East","Labour"
"Bill Olner","2007-05-14","Signed","Nuneaton","Labour"
"Bruce George","2007-05-14","Signed","Walsall South","Labour"
"Adrian Bailey","2007-05-14","Signed","West Bromwich West","Labour"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Robert Marshall-Andrews","2007-05-15","Signed","Medway","Labour"
"Denis Murphy","2007-05-15","Signed","Wansbeck","Labour"
"Edward O'Hara","2007-05-15","Signed","Knowsley South","Labour"
"Tom Clarke","2007-05-15","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Frank Cook","2007-05-15","Signed","Stockton North","Labour"
"Howard Stoate","2007-05-15","Signed","Dartford","Labour"
"Andrew Miller","2007-05-16","Signed","Ellesmere Port and Neston","Labour"
"Harry Cohen","2007-05-16","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2007-05-16","Signed","Lewisham West","Labour"
"Joan Walley","2007-05-16","Signed","Stoke-on-Trent North","Labour"
"Joan Humble","2007-05-17","Signed","Blackpool North and Fleetwood","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Charlotte Atkins","2007-05-17","Signed","Staffordshire Moorlands","Labour"
"Jon Trickett","2007-05-17","Signed","Hemsworth","Labour"
"Daniel Kawczynski","2007-05-17","Signed","Shrewsbury and Atcham","Conservative"
"Martin Linton","2007-05-18","Signed","Battersea","Labour"
"Anne Moffat","2007-05-21","Signed","East Lothian","Labour"
"John MacDougall","2007-05-22","Signed","Glenrothes","Labour"
"David Crausby","2007-05-22","Signed","Bolton North East","Labour"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ian Lucas","2007-05-24","Signed","Wrexham","Labour"
"Mark Fisher","2007-05-24","Signed","Stoke-on-Trent Central","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"David Heyes","2007-06-04","Signed","Ashton-under-Lyne","Labour"
"Karen Buck","2007-06-04","Signed","Regent's Park and Kensington North","Labour"
"Lynda Waltho","2007-06-04","Signed","Stourbridge","Labour"
"Brian Iddon","2007-06-05","Signed","Bolton South East","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Julie Morgan","2007-06-11","Signed","Cardiff North","Labour"
"Roberta Blackman-Woods","2007-06-19","Signed","City of Durham","Labour"
"Elliot Morley","2007-06-25","Signed","Scunthorpe","Labour"
"Barbara Keeley","2007-06-27","Signed","Worsley","Labour"
"Angela Eagle","","Withdrawn","",""
