"mp","date","type","constituency","party"
"Albert Owen","2007-01-09","Proposed","Ynys M","Labour"
"James Duddridge","2007-01-09","Seconded","Rochford and Southend East","Conservative"
"Hywel Francis","2007-01-09","Seconded","Aberavon","Labour"
"Si","2007-01-09","Seconded","Swansea East","Labour"
"Janet Dean","2007-01-09","Seconded","Burton","Labour"
"Clive Betts","2007-01-09","Signed","Sheffield, Attercliffe","Labour"
"Betty Williams","2007-01-09","Signed","Conwy","Labour"
"Peter Bottomley","2007-01-09","Signed","Worthing West","Conservative"
"Linda Gilroy","2007-01-09","Signed","Plymouth, Sutton","Labour"
"Neil Gerrard","2007-01-09","Signed","Walthamstow","Labour"
"Mark Durkan","2007-01-09","Signed","Foyle","Social Democratic and Labour Party"
"Doug Naysmith","2007-01-09","Signed","Bristol North West","Labour"
"Alun Michael","2007-01-09","Signed","Cardiff South and Penarth","Labour"
"Rob Marris","2007-01-09","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2007-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2007-01-09","Signed","Colchester","Liberal Democrat"
"Derek Wyatt","2007-01-10","Signed","Sittingbourne and Sheppey","Labour"
"Stephen Williams","2007-01-10","Signed","Bristol West","Liberal Democrat"
"Michael Penning","2007-01-10","Signed","Hemel Hempstead","Conservative"
"John Leech","2007-01-10","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-01-10","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2007-01-10","Signed","Brighton, Kemptown","Labour"
"David Taylor","2007-01-10","Signed","North West Leicestershire","Labour"
"Ian Gibson","2007-01-10","Signed","Norwich North","Labour"
"David Drew","2007-01-10","Signed","Stroud","Labour"
"Jim Dobbin","2007-01-10","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-01-10","Signed","Keighley","Labour"
"Andrew Dismore","2007-01-10","Signed","Hendon","Labour"
"Lindsay Hoyle","2007-01-10","Signed","Chorley","Labour"
"Glenda Jackson","2007-01-10","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-01-10","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2007-01-10","Signed","Mansfield","Labour"
"Colin Breed","2007-01-10","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2007-01-10","Signed","East Londonderry","DUP"
"Ronnie Campbell","2007-01-10","Signed","Blyth Valley","Labour"
"Martin Caton","2007-01-10","Signed","Gower","Labour"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Derek Conway","2007-01-11","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-01-11","Signed","Islington North","Labour"
"Andrew George","2007-01-11","Signed","St Ives","Liberal Democrat"
"Mark Williams","2007-01-11","Signed","Ceredigion","Liberal Democrat"
"Sammy Wilson","2007-01-15","Signed","East Antrim","DUP"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"David Borrow","2007-01-15","Signed","South Ribble","Labour"
"Brian Jenkins","2007-01-15","Signed","Tamworth","Labour"
"Andrew Stunell","2007-01-15","Signed","Hazel Grove","Liberal Democrat"
"Kelvin Hopkins","2007-01-16","Signed","Luton North","Labour"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"Paul Flynn","2007-01-16","Signed","Newport West","Labour"
"Lorely Burt","2007-01-16","Signed","Solihull","Liberal Democrat"
"Katy Clark","2007-01-17","Signed","North Ayrshire and Arran","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Ian Lucas","2007-01-18","Signed","Wrexham","Labour"
"David Heyes","2007-01-18","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Chris Ruane","2007-01-19","Signed","Vale of Clwyd","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2007-01-22","Signed","Belfast South","Social Democratic and Labour Party"
"Sharon Hodgson","2007-01-22","Signed","Gateshead East and Washington West","Labour"
"Peter Soulsby","2007-01-23","Signed","Leicester South","Labour"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
"Sadiq Khan","","Withdrawn","",""
"Wayne David","","Withdrawn","",""
