"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-05-14","Proposed","Chorley","Labour"
"David Crausby","2007-05-14","Seconded","Bolton North East","Labour"
"Jim Dobbin","2007-05-14","Seconded","Heywood and Middleton","Labour"
"Ben Wallace","2007-05-14","Seconded","Lancaster and Wyre","Conservative"
"Brian Binley","2007-05-14","Seconded","Northampton South","Conservative"
"Alan Beith","2007-05-14","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Bob Russell","2007-05-14","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Joan Humble","2007-05-15","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2007-05-15","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-05-15","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2007-05-15","Signed","Salisbury","Conservative"
"Tim Loughton","2007-05-15","Signed","East Worthing and Shoreham","Conservative"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2007-05-15","Signed","Mansfield","Labour"
"Doug Naysmith","2007-05-15","Signed","Bristol North West","Labour"
"Sandra Osborne","2007-05-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2007-05-15","Signed","Gower","Labour"
"Jeremy Corbyn","2007-05-15","Signed","Islington North","Labour"
"Ann Cryer","2007-05-15","Signed","Keighley","Labour"
"Mark Durkan","2007-05-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-05-15","Signed","St Ives","Liberal Democrat"
"Hugh Bayley","2007-05-15","Signed","City of York","Labour"
"Peter Bottomley","2007-05-15","Signed","Worthing West","Conservative"
"David Taylor","2007-05-15","Signed","North West Leicestershire","Labour"
"Robert Wareing","2007-05-15","Signed","Liverpool, West Derby","Labour"
"Jim McGovern","2007-05-15","Signed","Dundee West","Labour"
"Stephen Williams","2007-05-15","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-05-15","Signed","Cheadle","Liberal Democrat"
"David Simpson","2007-05-16","Signed","Upper Bann","DUP"
"Bob Spink","2007-05-16","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2007-05-16","Signed","Luton North","Labour"
"David Lepper","2007-05-16","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2007-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2007-05-16","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2007-05-16","Signed","Blyth Valley","Labour"
"John Cummings","2007-05-16","Signed","Easington","Labour"
"Janet Dean","2007-05-16","Signed","Burton","Labour"
"David Drew","2007-05-16","Signed","Stroud","Labour"
"Mike Hancock","2007-05-16","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2007-05-16","Signed","Pudsey","Labour"
"Rudi Vis","2007-05-16","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2007-05-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sharon Hodgson","2007-05-16","Signed","Gateshead East and Washington West","Labour"
"Dai Davies","2007-05-16","Signed","Blaenau Gwent","Independent"
"Greg Pope","2007-05-17","Signed","Hyndburn","Labour"
"Andrew Rosindell","2007-05-17","Signed","Romford","Conservative"
"Brian Jenkins","2007-05-17","Signed","Tamworth","Labour"
"Helen Jones","2007-05-17","Signed","Warrington North","Labour"
"Mark Lazarowicz","2007-05-17","Signed","Edinburgh North and Leith","Labour"
"David Marshall","2007-05-17","Signed","Glasgow East","Labour"
"Chris McCafferty","2007-05-17","Signed","Calder Valley","Labour"
"Denis Murphy","2007-05-17","Signed","Wansbeck","Labour"
"Vincent Cable","2007-05-17","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2007-05-17","Signed","Barnsley West and Penistone","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-05-17","Signed","Newport West","Labour"
"David Borrow","2007-05-17","Signed","South Ribble","Labour"
"Michael Weir","2007-05-17","Signed","Angus","Scottish National Party"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2007-05-17","Signed","East Dunbartonshire","Liberal Democrat"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Gordon Marsden","2007-05-18","Signed","Blackpool South","Labour"
"Laura Moffatt","2007-05-18","Signed","Crawley","Labour"
"Harry Cohen","2007-05-18","Signed","Leyton and Wanstead","Labour"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Janet Anderson","2007-05-18","Signed","Rossendale and Darwen","Labour"
"Derek Wyatt","2007-05-18","Signed","Sittingbourne and Sheppey","Labour"
"Fraser Kemp","2007-05-21","Signed","Houghton and Washington East","Labour"
"Rob Marris","2007-05-21","Signed","Wolverhampton South West","Labour"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"Ann Winterton","2007-05-21","Signed","Congleton","Conservative"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Smith","2007-05-22","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Malcolm Moss","2007-05-22","Signed","North East Cambridgeshire","Conservative"
"Hywel Francis","2007-05-22","Signed","Aberavon","Labour"
"Hywel Williams","2007-05-22","Signed","Caernarfon","Plaid Cymru"
"Lady Hermon","2007-05-23","Signed","North Down","UUP"
"Khalid Mahmood","2007-05-23","Signed","Birmingham, Perry Barr","Labour"
"Annette Brooke","2007-05-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2007-05-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","2007-05-23","Signed","Lagan Valley","DUP"
"Mark Williams","2007-05-23","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Bill Etherington","2007-05-24","Signed","Sunderland North","Labour"
"David Wilshire","2007-05-24","Signed","Spelthorne","Conservative"
"David Jones","2007-05-24","Signed","Clwyd West","Conservative"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Ann McKechin","2007-06-04","Signed","Glasgow North","Labour"
"Betty Williams","2007-06-04","Signed","Conwy","Labour"
"John Leech","2007-06-04","Signed","Manchester, Withington","Liberal Democrat"
"Ian Austin","2007-06-05","Signed","Dudley North","Labour"
"Adam Price","2007-06-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2007-06-11","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Anne Moffat","2007-06-14","Signed","East Lothian","Labour"
"Eddie McGrady","2007-06-28","Signed","South Down","Social Democratic and Labour Party"
"Sarah Teather","2007-07-25","Signed","Brent East","Liberal Democrat"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Bob Neill","2007-07-26","Signed","Bromley and Chislehurst","Conservative"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
"Wayne David","","Withdrawn","",""
