"mp","date","type","constituency","party"
"Alan Meale","2007-02-01","Proposed","Mansfield","Labour"
"Rudi Vis","2007-02-01","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2007-02-01","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2007-02-01","Seconded","Blyth Valley","Labour"
"Lindsay Hoyle","2007-02-01","Seconded","Chorley","Labour"
"Tony Lloyd","2007-02-01","Seconded","Manchester Central","Labour"
"Bob Russell","2007-02-01","Signed","Colchester","Liberal Democrat"
"Andrew George","2007-02-01","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2007-02-02","Signed","Hendon","Labour"
"Andrew Pelling","2007-02-02","Signed","Croydon Central","Conservative"
"Peter Bottomley","2007-02-02","Signed","Worthing West","Conservative"
"Ann Cryer","2007-02-02","Signed","Keighley","Labour"
"Lee Scott","2007-02-05","Signed","Ilford North","Conservative"
"Michael Penning","2007-02-05","Signed","Hemel Hempstead","Conservative"
"Madeleine Moon","2007-02-05","Signed","Bridgend","Labour"
"Stewart Jackson","2007-02-05","Signed","Peterborough","Conservative"
"Sharon Hodgson","2007-02-05","Signed","Gateshead East and Washington West","Labour"
"Nicholas Winterton","2007-02-05","Signed","Macclesfield","Conservative"
"Desmond Turner","2007-02-05","Signed","Brighton, Kemptown","Labour"
"David Taylor","2007-02-05","Signed","North West Leicestershire","Labour"
"Ian Gibson","2007-02-05","Signed","Norwich North","Labour"
"David Lepper","2007-02-05","Signed","Brighton, Pavilion","Labour"
"Brian Iddon","2007-02-05","Signed","Bolton South East","Labour"
"Bob Spink","2007-02-05","Signed","Castle Point","Conservative"
"Robert Wareing","2007-02-05","Signed","Liverpool, West Derby","Labour"
"John Cummings","2007-02-06","Signed","Easington","Labour"
"Stephen Williams","2007-02-06","Signed","Bristol West","Liberal Democrat"
"Hywel Williams","2007-02-06","Signed","Caernarfon","Plaid Cymru"
"Mike Hancock","2007-02-06","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-02-06","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2007-02-06","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-02-06","Signed","Islington North","Labour"
"Harry Cohen","2007-02-06","Signed","Leyton and Wanstead","Labour"
"Gregory Campbell","2007-02-06","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Gordon Marsden","2007-02-06","Signed","Blackpool South","Labour"
"Lynne Jones","2007-02-06","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2007-02-06","Signed","Luton North","Labour"
"Greg Pope","2007-02-06","Signed","Hyndburn","Labour"
"Phil Willis","2007-02-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"Hywel Francis","2007-02-07","Signed","Aberavon","Labour"
"Jeffrey M Donaldson","2007-02-07","Signed","Lagan Valley","DUP"
"Chris McCafferty","2007-02-07","Signed","Calder Valley","Labour"
"Jim Dobbin","2007-02-07","Signed","Heywood and Middleton","Labour"
"Janet Dean","2007-02-07","Signed","Burton","Labour"
"Frank Cook","2007-02-07","Signed","Stockton North","Labour"
"Martin Caton","2007-02-07","Signed","Gower","Labour"
"Doug Naysmith","2007-02-07","Signed","Bristol North West","Labour"
"Paul Murphy","2007-02-07","Signed","Torfaen","Labour"
"William McCrea","2007-02-07","Signed","South Antrim","DUP"
"Elfyn Llwyd","2007-02-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"George Howarth","2007-02-07","Signed","Knowsley North and Sefton East","Labour"
"David Simpson","2007-02-07","Signed","Upper Bann","DUP"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"Colin Breed","2007-02-07","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2007-02-08","Signed","Southport","Liberal Democrat"
"Eric Illsley","2007-02-08","Signed","Barnsley Central","Labour"
"Edward O'Hara","2007-02-08","Signed","Knowsley South","Labour"
"Vincent Cable","2007-02-08","Signed","Twickenham","Liberal Democrat"
"Jo Swinson","2007-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Derek Wyatt","2007-02-19","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2007-02-19","Signed","Conwy","Labour"
"Ian Stewart","2007-02-19","Signed","Eccles","Labour"
"Frank Field","2007-02-19","Signed","Birkenhead","Labour"
"Nigel Evans","2007-02-19","Signed","Ribble Valley","Conservative"
"Rob Marris","2007-02-19","Signed","Wolverhampton South West","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"John Leech","2007-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-02-20","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2007-02-21","Signed","Barnsley East and Mexborough","Labour"
"Paul Truswell","2007-02-21","Signed","Pudsey","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"David Heyes","2007-02-27","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Jon Trickett","2007-03-29","Signed","Hemsworth","Labour"
"Stephen Hepburn","2007-04-16","Signed","Jarrow","Labour"
"Eddie McGrady","2007-04-16","Signed","South Down","Social Democratic and Labour Party"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Don Touhig","2007-04-19","Signed","Islwyn","Labour"
"Nigel Dodds","2007-05-02","Signed","Belfast North","DUP"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Laura Moffatt","2007-05-18","Signed","Crawley","Labour"
