"mp","date","type","constituency","party"
"Jon Cruddas","2007-05-09","Proposed","Dagenham","Labour"
"Jon Trickett","2007-05-09","Seconded","Hemsworth","Labour"
"Alan Meale","2007-05-10","Seconded","Mansfield","Labour"
"Michael Clapham","2007-05-10","Seconded","Barnsley West and Penistone","Labour"
"Andrew Dismore","2007-05-10","Seconded","Hendon","Labour"
"Ian Gibson","2007-05-10","Seconded","Norwich North","Labour"
"Glenda Jackson","2007-05-10","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-05-10","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2007-05-14","Signed","Stroud","Labour"
"Katy Clark","2007-05-14","Signed","North Ayrshire and Arran","Labour"
"Betty Williams","2007-05-14","Signed","Conwy","Labour"
"Martin Caton","2007-05-14","Signed","Gower","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2007-05-15","Signed","Luton North","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Sandra Osborne","2007-05-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeremy Corbyn","2007-05-15","Signed","Islington North","Labour"
"Ann Cryer","2007-05-15","Signed","Keighley","Labour"
"Hywel Francis","2007-05-16","Signed","Aberavon","Labour"
"Lyn Brown","2007-05-16","Signed","West Ham","Labour"
"Rudi Vis","2007-05-16","Signed","Finchley and Golders Green","Labour"
"James Gray","2007-05-16","Signed","North Wiltshire","Conservative"
"Ronnie Campbell","2007-05-16","Signed","Blyth Valley","Labour"
"Mike Hancock","2007-05-16","Signed","Portsmouth South","Liberal Democrat"
"Brian Jenkins","2007-05-17","Signed","Tamworth","Labour"
"Chris McCafferty","2007-05-17","Signed","Calder Valley","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"David Anderson","2007-05-18","Signed","Blaydon","Labour"
"Janet Anderson","2007-05-18","Signed","Rossendale and Darwen","Labour"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Marsha Singh","2007-05-23","Signed","Bradford West","Labour"
"Bill Etherington","2007-05-24","Signed","Sunderland North","Labour"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Tony Lloyd","2007-06-04","Signed","Manchester Central","Labour"
"David Heyes","2007-06-20","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Sadiq Khan","","Withdrawn","",""
