"mp","date","type","constituency","party"
"David Clelland","2006-11-15","Proposed","Tyne Bridge","Labour"
"John Hemming","2006-11-16","Seconded","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2006-11-20","Seconded","Gateshead East and Washington West","Labour"
"Jim Cousins","2006-11-21","Seconded","Newcastle upon Tyne Central","Labour"
"Derek Conway","2006-11-21","Seconded","Old Bexley & Sidcup","Conservative"
"Greg Pope","2006-11-21","Seconded","Hyndburn","Labour"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Janet Anderson","2006-11-23","Signed","Rossendale and Darwen","Labour"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"John McDonnell","2006-11-23","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2006-11-30","Signed","Nottingham South","Labour"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Stephen Hepburn","2007-02-01","Signed","Jarrow","Labour"
