"mp","date","type","constituency","party"
"Anne Main","2007-01-22","Proposed","St Albans","Conservative"
"John Leech","2007-01-22","Seconded","Manchester, Withington","Liberal Democrat"
"Bob Spink","2007-01-22","Seconded","Castle Point","Conservative"
"Eric Martlew","2007-01-22","Seconded","Carlisle","Labour"
"Peter Bottomley","2007-01-23","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-01-23","Seconded","Hendon","Labour"
"Martin Caton","2007-01-23","Signed","Gower","Labour"
"Michael Weir","2007-01-23","Signed","Angus","Scottish National Party"
"David Taylor","2007-01-23","Signed","North West Leicestershire","Labour"
"Graham Stringer","2007-01-23","Signed","Manchester, Blackley","Labour"
"David Drew","2007-01-23","Signed","Stroud","Labour"
"Ann Cryer","2007-01-23","Signed","Keighley","Labour"
"Colin Breed","2007-01-23","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2007-01-23","Signed","Blackpool South","Labour"
"Tim Loughton","2007-01-23","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2007-01-23","Signed","Brighton, Pavilion","Labour"
"Greg Knight","2007-01-23","Signed","East Yorkshire","Conservative"
"Paul Keetch","2007-01-23","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2007-01-23","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2007-01-23","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2007-01-23","Signed","Chorley","Labour"
"Paul Holmes","2007-01-23","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2007-01-24","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2007-01-24","Signed","Islington North","Labour"
"Andrew George","2007-01-24","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2007-01-24","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2007-01-25","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2007-01-25","Signed","Burton","Labour"
"Eric Illsley","2007-01-25","Signed","Barnsley Central","Labour"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"Barry Sheerman","2007-01-25","Signed","Huddersfield","Labour"
"Glenda Jackson","2007-01-25","Signed","Hampstead and Highgate","Labour"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2007-01-29","Signed","Conwy","Labour"
"David Anderson","2007-01-29","Signed","Blaydon","Labour"
"Neil Gerrard","2007-01-30","Signed","Walthamstow","Labour"
"Ronnie Campbell","2007-01-31","Signed","Blyth Valley","Labour"
"Madeleine Moon","2007-01-31","Signed","Bridgend","Labour"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Miller","2007-02-07","Signed","Ellesmere Port and Neston","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Tony Lloyd","2007-02-21","Signed","Manchester Central","Labour"
"Martin Horwood","2007-02-21","Signed","Cheltenham","Liberal Democrat"
"Edward O'Hara","2007-02-22","Signed","Knowsley South","Labour"
"Kerry McCarthy","2007-02-23","Signed","Bristol East","Labour"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Godsiff","2007-02-28","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Joan Walley","2007-03-01","Signed","Stoke-on-Trent North","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
"Evan Harris","2007-04-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jim Dowd","2007-05-16","Signed","Lewisham West","Labour"
