"mp","date","type","constituency","party"
"Edward Davey","2007-03-26","Proposed","Kingston and Surbiton","Liberal Democrat"
"Bob Russell","2007-03-26","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-03-26","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2007-03-27","Seconded","Chorley","Labour"
"David Drew","2007-03-27","Seconded","Stroud","Labour"
"Andrew George","2007-03-27","Seconded","St Ives","Liberal Democrat"
"Brian Iddon","2007-03-27","Signed","Bolton South East","Labour"
"Lynne Jones","2007-03-27","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2007-03-27","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2007-03-27","Signed","Islington North","Labour"
"Andrew Dismore","2007-03-27","Signed","Hendon","Labour"
"Michael Clapham","2007-03-28","Signed","Barnsley West and Penistone","Labour"
"Stephen Williams","2007-03-28","Signed","Bristol West","Liberal Democrat"
"Dan Rogerson","2007-03-28","Signed","North Cornwall","Liberal Democrat"
"Greg Mulholland","2007-03-28","Signed","Leeds North West","Liberal Democrat"
"Angus MacNeil","2007-03-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mike Hancock","2007-03-28","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2007-03-28","Signed","Newport West","Labour"
"Janet Dean","2007-03-28","Signed","Burton","Labour"
"Derek Conway","2007-03-28","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2007-03-28","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2007-03-28","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2007-03-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2007-03-28","Signed","Chesterfield","Liberal Democrat"
"John Pugh","2007-03-29","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2007-03-29","Signed","Calder Valley","Labour"
"Lyn Brown","2007-04-16","Signed","West Ham","Labour"
"Andrew Stunell","2007-04-16","Signed","Hazel Grove","Liberal Democrat"
"David Hamilton","2007-04-16","Signed","Midlothian","Labour"
"Ann Cryer","2007-04-16","Signed","Keighley","Labour"
"Bill Etherington","2007-04-16","Signed","Sunderland North","Labour"
"Lady Hermon","2007-04-17","Signed","North Down","UUP"
"Jim McGovern","2007-04-17","Signed","Dundee West","Labour"
"Sandra Osborne","2007-04-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Williams","2007-04-18","Signed","Ceredigion","Liberal Democrat"
"William McCrea","2007-04-19","Signed","South Antrim","DUP"
"Clive Betts","2007-04-19","Signed","Sheffield, Attercliffe","Labour"
"Roger Williams","2007-04-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2007-04-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Phil Willis","2007-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Madeleine Moon","2007-04-23","Signed","Bridgend","Labour"
"Alasdair McDonnell","2007-04-23","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2007-04-23","Signed","Tamworth","Labour"
"Greg Pope","2007-04-24","Signed","Hyndburn","Labour"
"John Horam","2007-04-24","Signed","Orpington","Conservative"
"Eddie McGrady","2007-04-26","Signed","South Down","Social Democratic and Labour Party"
"Sandra Gidley","2007-04-30","Signed","Romsey","Liberal Democrat"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Oaten","2007-05-03","Signed","Winchester","Liberal Democrat"
"Paul Burstow","2007-05-03","Signed","Sutton and Cheam","Liberal Democrat"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Neil Gerrard","2007-06-11","Signed","Walthamstow","Labour"
"Evan Harris","2007-06-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Malcolm Bruce","2007-06-15","Signed","Gordon","Liberal Democrat"
