"mp","date","type","constituency","party"
"Mark Lazarowicz","2007-02-21","Proposed","Edinburgh North and Leith","Labour"
"John Bercow","2007-02-21","Seconded","Buckingham","Conservative"
"Ann McKechin","2007-02-21","Seconded","Glasgow North","Labour"
"Andrew George","2007-02-21","Seconded","St Ives","Liberal Democrat"
"Michael Weir","2007-02-21","Seconded","Angus","Scottish National Party"
"John Barrett","2007-02-21","Seconded","Edinburgh West","Liberal Democrat"
"Bob Russell","2007-02-21","Signed","Colchester","Liberal Democrat"
"Bob Spink","2007-02-21","Signed","Castle Point","Conservative"
"Alan Meale","2007-02-21","Signed","Mansfield","Labour"
"Jeremy Corbyn","2007-02-21","Signed","Islington North","Labour"
"Greg Pope","2007-02-22","Signed","Hyndburn","Labour"
"John Pugh","2007-02-22","Signed","Southport","Liberal Democrat"
"Evan Harris","2007-02-22","Signed","Oxford West and Abingdon","Liberal Democrat"
"Paul Holmes","2007-02-22","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2007-02-22","Signed","Bolton South East","Labour"
"Glenda Jackson","2007-02-22","Signed","Hampstead and Highgate","Labour"
"Colin Breed","2007-02-22","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2007-02-22","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2007-02-22","Signed","Gower","Labour"
"Derek Conway","2007-02-22","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"Edward Davey","2007-02-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Dismore","2007-02-22","Signed","Hendon","Labour"
"Jim Dobbin","2007-02-22","Signed","Heywood and Middleton","Labour"
"Ian Gibson","2007-02-22","Signed","Norwich North","Labour"
"Kevin Barron","2007-02-22","Signed","Rother Valley","Labour"
"Rudi Vis","2007-02-22","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2007-02-22","Signed","Congleton","Conservative"
"Nicholas Winterton","2007-02-22","Signed","Macclesfield","Conservative"
"John Leech","2007-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Michael Penning","2007-02-22","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2007-02-22","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2007-02-23","Signed","Luton North","Labour"
"Gordon Marsden","2007-02-23","Signed","Blackpool South","Labour"
"Chris McCafferty","2007-02-23","Signed","Calder Valley","Labour"
"Laura Moffatt","2007-02-23","Signed","Crawley","Labour"
"David Borrow","2007-02-23","Signed","South Ribble","Labour"
"Adrian Sanders","2007-02-26","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"Lindsay Hoyle","2007-02-26","Signed","Chorley","Labour"
"Lynne Jones","2007-02-26","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-02-26","Signed","Brighton, Pavilion","Labour"
"Andrew Love","2007-02-26","Signed","Edmonton","Labour"
"William McCrea","2007-02-26","Signed","South Antrim","DUP"
"John McFall","2007-02-26","Signed","West Dunbartonshire","Labour"
"Colin Burgon","2007-02-26","Signed","Elmet","Labour"
"Ann Cryer","2007-02-26","Signed","Keighley","Labour"
"David Drew","2007-02-26","Signed","Stroud","Labour"
"Nigel Evans","2007-02-26","Signed","Ribble Valley","Conservative"
"Hywel Francis","2007-02-26","Signed","Aberavon","Labour"
"Mike Hancock","2007-02-26","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-02-26","Signed","North West Leicestershire","Labour"
"Stewart Jackson","2007-02-26","Signed","Peterborough","Conservative"
"Mark Hunter","2007-02-26","Signed","Cheadle","Liberal Democrat"
"Rob Marris","2007-02-27","Signed","Wolverhampton South West","Labour"
"Eric Martlew","2007-02-27","Signed","Carlisle","Labour"
"John McDonnell","2007-02-27","Signed","Hayes and Harlington","Labour"
"Annette Brooke","2007-02-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2007-02-27","Signed","East Londonderry","DUP"
"Janet Dean","2007-02-27","Signed","Burton","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Paul Flynn","2007-02-27","Signed","Newport West","Labour"
"Roger Godsiff","2007-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Andrew Stunell","2007-02-27","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2007-02-27","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2007-02-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Katy Clark","2007-02-27","Signed","North Ayrshire and Arran","Labour"
"Greg Mulholland","2007-02-27","Signed","Leeds North West","Liberal Democrat"
"Alan Simpson","2007-02-28","Signed","Nottingham South","Labour"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Elfyn Llwyd","2007-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2007-02-28","Signed","Belfast South","Social Democratic and Labour Party"
"Diane Abbott","2007-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Ian Stewart","2007-02-28","Signed","Eccles","Labour"
"Nadine Dorries","2007-02-28","Signed","Mid Bedfordshire","Conservative"
"Anne Main","2007-02-28","Signed","St Albans","Conservative"
"Linda Riordan","2007-02-28","Signed","Halifax","Labour"
"Mark Williams","2007-02-28","Signed","Ceredigion","Liberal Democrat"
"Mark Hendrick","2007-03-01","Signed","Preston","Labour"
"Alan Keen","2007-03-01","Signed","Feltham and Heston","Labour"
"Karen Buck","2007-03-01","Signed","Regent's Park and Kensington North","Labour"
"David Clelland","2007-03-01","Signed","Tyne Bridge","Labour"
"Mike Gapes","2007-03-01","Signed","Ilford South","Labour"
"David Hamilton","2007-03-01","Signed","Midlothian","Labour"
"John Battle","2007-03-01","Signed","Leeds West","Labour"
"Dari Taylor","2007-03-01","Signed","Stockton South","Labour"
"Peter Soulsby","2007-03-01","Signed","Leicester South","Labour"
"Marsha Singh","2007-03-02","Signed","Bradford West","Labour"
"Joan Humble","2007-03-02","Signed","Blackpool North and Fleetwood","Labour"
"Edward O'Hara","2007-03-02","Signed","Knowsley South","Labour"
"Betty Williams","2007-03-02","Signed","Conwy","Labour"
"Sarah McCarthy-Fry","2007-03-02","Signed","Portsmouth North","Labour"
"Andrew MacKay","2007-03-05","Signed","Bracknell","Conservative"
"Jim Cunningham","2007-03-05","Signed","Coventry South","Labour"
"Mark Fisher","2007-03-05","Signed","Stoke-on-Trent Central","Labour"
"John Austin","2007-03-05","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2007-03-05","Signed","Kingswood","Labour"
"Joan Walley","2007-03-05","Signed","Stoke-on-Trent North","Labour"
"Richard Younger-Ross","2007-03-05","Signed","Teignbridge","Liberal Democrat"
"David Heyes","2007-03-06","Signed","Ashton-under-Lyne","Labour"
"Fabian Hamilton","2007-03-06","Signed","Leeds North East","Labour"
"Anne Begg","2007-03-06","Signed","Aberdeen South","Labour"
"Helen Southworth","2007-03-07","Signed","Warrington South","Labour"
"George Howarth","2007-03-07","Signed","Knowsley North and Sefton East","Labour"
"Michael Connarty","2007-03-07","Signed","Linlithgow and East Falkirk","Labour"
"Ben Wallace","2007-03-07","Signed","Lancaster and Wyre","Conservative"
"Dawn Butler","2007-03-07","Signed","Brent South","Labour"
"Jo Swinson","2007-03-07","Signed","East Dunbartonshire","Liberal Democrat"
"Adam Price","2007-03-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Frank Doran","2007-03-08","Signed","Aberdeen North","Labour"
"Si","2007-03-08","Signed","Swansea East","Labour"
"Susan Kramer","2007-03-08","Signed","Richmond Park","Liberal Democrat"
"Edward Vaizey","2007-03-08","Signed","Wantage","Conservative"
"Stephen Crabb","2007-03-12","Signed","Preseli Pembrokeshire","Conservative"
"Paul Farrelly","2007-03-13","Signed","Newcastle-under-Lyme","Labour"
"Adrian Bailey","2007-03-13","Signed","West Bromwich West","Labour"
"David Marshall","2007-03-14","Signed","Glasgow East","Labour"
"Sammy Wilson","2007-03-14","Signed","East Antrim","DUP"
"Barbara Keeley","2007-03-14","Signed","Worsley","Labour"
"Anne Moffat","2007-03-15","Signed","East Lothian","Labour"
"Andrew Miller","2007-03-15","Signed","Ellesmere Port and Neston","Labour"
"Anthony D Wright","2007-03-15","Signed","Great Yarmouth","Labour"
"John Hemming","2007-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Wood","2007-03-20","Signed","Batley and Spen","Labour"
"Geoffrey Robinson","2007-03-21","Signed","Coventry North West","Labour"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
"Patrick Hall","2007-03-22","Signed","Bedford","Labour"
"Eric Illsley","2007-03-23","Signed","Barnsley Central","Labour"
"Alun Michael","2007-03-26","Signed","Cardiff South and Penarth","Labour"
"Kerry McCarthy","2007-03-26","Signed","Bristol East","Labour"
"Gwyn Prosser","2007-04-16","Signed","Dover","Labour"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
"Linda Gilroy","2007-04-19","Signed","Plymouth, Sutton","Labour"
"Gavin Strang","2007-05-17","Signed","Edinburgh East","Labour"
"Mark Todd","2007-07-25","Signed","South Derbyshire","Labour"
"Bob Laxton","2007-10-08","Signed","Derby North","Labour"
"Alison Seabeck","","Withdrawn","",""
"Wayne David","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
"Iain Wright","","Withdrawn","",""
"Sadiq Khan","","Withdrawn","",""
