"mp","date","type","constituency","party"
"Katy Clark","2006-12-05","Proposed","North Ayrshire and Arran","Labour"
"Anne Moffat","2006-12-05","Seconded","East Lothian","Labour"
"Jim Sheridan","2006-12-05","Seconded","Paisley and Renfrewshire North","Labour"
"Jim McGovern","2006-12-05","Seconded","Dundee West","Labour"
"Tony Lloyd","2006-12-05","Seconded","Manchester Central","Labour"
"John McDonnell","2006-12-05","Seconded","Hayes and Harlington","Labour"
"Julie Morgan","2006-12-05","Signed","Cardiff North","Labour"
"Lindsay Hoyle","2006-12-05","Signed","Chorley","Labour"
"Mark Lazarowicz","2006-12-05","Signed","Edinburgh North and Leith","Labour"
"Colin Burgon","2006-12-05","Signed","Elmet","Labour"
"Michael Connarty","2006-12-05","Signed","Linlithgow and East Falkirk","Labour"
"Ian Davidson","2006-12-05","Signed","Glasgow South West","Labour"
"Jim Dobbin","2006-12-05","Signed","Heywood and Middleton","Labour"
"Brian H Donohoe","2006-12-05","Signed","Central Ayrshire","Labour"
"Frank Doran","2006-12-05","Signed","Aberdeen North","Labour"
"Andrew George","2006-12-05","Signed","St Ives","Liberal Democrat"
"Greg Pope","2006-12-06","Signed","Hyndburn","Labour"
"Gordon Prentice","2006-12-06","Signed","Pendle","Labour"
"Dennis Skinner","2006-12-06","Signed","Bolsover","Labour"
"Dai Havard","2006-12-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Chris McCafferty","2006-12-06","Signed","Calder Valley","Labour"
"Ann McKechin","2006-12-06","Signed","Glasgow North","Labour"
"Alan Meale","2006-12-06","Signed","Mansfield","Labour"
"Laura Moffatt","2006-12-06","Signed","Crawley","Labour"
"Ronnie Campbell","2006-12-06","Signed","Blyth Valley","Labour"
"Martin Caton","2006-12-06","Signed","Gower","Labour"
"Tom Clarke","2006-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ann Cryer","2006-12-06","Signed","Keighley","Labour"
"John Cummings","2006-12-06","Signed","Easington","Labour"
"Andrew Dismore","2006-12-06","Signed","Hendon","Labour"
"Mark Durkan","2006-12-06","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2006-12-06","Signed","Aberavon","Labour"
"David Taylor","2006-12-06","Signed","North West Leicestershire","Labour"
"Desmond Turner","2006-12-06","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2006-12-06","Signed","Liverpool, West Derby","Labour"
"Linda Riordan","2006-12-06","Signed","Halifax","Labour"
"David Heyes","2006-12-07","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-12-07","Signed","Luton North","Labour"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Lynne Jones","2006-12-07","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2006-12-07","Signed","Blackpool South","Labour"
"George Mudie","2006-12-07","Signed","Leeds East","Labour"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"Jim Dowd","2006-12-07","Signed","Lewisham West","Labour"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"Paul Flynn","2006-12-07","Signed","Newport West","Labour"
"Ian Gibson","2006-12-07","Signed","Norwich North","Labour"
"John Austin","2006-12-07","Signed","Erith and Thamesmead","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"David Anderson","2006-12-07","Signed","Blaydon","Labour"
"Lyn Brown","2006-12-07","Signed","West Ham","Labour"
"Nia Griffith","2006-12-07","Signed","Llanelli","Labour"
"Madeleine Moon","2006-12-07","Signed","Bridgend","Labour"
"Brian Iddon","2006-12-11","Signed","Bolton South East","Labour"
"Kevan Jones","2006-12-11","Signed","North Durham","Labour"
"Bob Laxton","2006-12-11","Signed","Derby North","Labour"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"Elliot Morley","2006-12-11","Signed","Scunthorpe","Labour"
"Bill Olner","2006-12-11","Signed","Nuneaton","Labour"
"Sandra Osborne","2006-12-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Challen","2006-12-11","Signed","Morley and Rothwell","Labour"
"David Chaytor","2006-12-11","Signed","Bury North","Labour"
"Frank Cook","2006-12-11","Signed","Stockton North","Labour"
"Jon Cruddas","2006-12-11","Signed","Dagenham","Labour"
"Bill Etherington","2006-12-11","Signed","Sunderland North","Labour"
"Mark Fisher","2006-12-11","Signed","Stoke-on-Trent Central","Labour"
"Mike Gapes","2006-12-11","Signed","Ilford South","Labour"
"Neil Gerrard","2006-12-11","Signed","Walthamstow","Labour"
"Roger Godsiff","2006-12-11","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Anne Begg","2006-12-11","Signed","Aberdeen South","Labour"
"Roger Berry","2006-12-11","Signed","Kingswood","Labour"
"Paul Truswell","2006-12-11","Signed","Pudsey","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Devine","2006-12-11","Signed","Livingston","Labour"
"Martyn Jones","2006-12-12","Signed","Clwyd South","Labour"
"Rob Marris","2006-12-12","Signed","Wolverhampton South West","Labour"
"Harry Cohen","2006-12-12","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2006-12-12","Signed","Islington North","Labour"
"Hugh Bayley","2006-12-12","Signed","City of York","Labour"
"Martin Salter","2006-12-13","Signed","Reading West","Labour"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Judy Mallaber","2006-12-13","Signed","Amber Valley","Labour"
"David Crausby","2006-12-13","Signed","Bolton North East","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Dai Davies","2006-12-13","Signed","Blaenau Gwent","Independent"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"David Marshall","2006-12-18","Signed","Glasgow East","Labour"
"Michael Meacher","2006-12-18","Signed","Oldham West and Royton","Labour"
"Karen Buck","2006-12-18","Signed","Regent's Park and Kensington North","Labour"
"Joan Walley","2006-12-18","Signed","Stoke-on-Trent North","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Clive Efford","2007-01-08","Signed","Eltham","Labour"
"Louise Ellman","2007-01-08","Signed","Liverpool, Riverside","Labour"
"Patrick Hall","2007-01-08","Signed","Bedford","Labour"
"Stephen Pound","2007-01-09","Signed","Ealing North","Labour"
"Alan Keen","2007-01-09","Signed","Feltham and Heston","Labour"
"Peter Kilfoyle","2007-01-09","Signed","Liverpool, Walton","Labour"
"Ian Lucas","2007-01-09","Signed","Wrexham","Labour"
"John Mann","2007-01-09","Signed","Bassetlaw","Labour"
"Dan Norris","2007-01-09","Signed","Wansdyke","Labour"
"Russell Brown","2007-01-09","Signed","Dumfries and Galloway","Labour"
"Charlotte Atkins","2007-01-09","Signed","Staffordshire Moorlands","Labour"
"Clive Betts","2007-01-09","Signed","Sheffield, Attercliffe","Labour"
"Mark Todd","2007-01-09","Signed","South Derbyshire","Labour"
"Jon Trickett","2007-01-09","Signed","Hemsworth","Labour"
"Derek Wyatt","2007-01-09","Signed","Sittingbourne and Sheppey","Labour"
"Roberta Blackman-Woods","2007-01-09","Signed","City of Durham","Labour"
"Natascha Engel","2007-01-09","Signed","North East Derbyshire","Labour"
"Si","2007-01-09","Signed","Swansea East","Labour"
"Sarah McCarthy-Fry","2007-01-09","Signed","Portsmouth North","Labour"
"Emily Thornberry","2007-01-09","Signed","Islington South and Finsbury","Labour"
"Jessica Morden","2007-01-09","Signed","Newport East","Labour"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Ian Stewart","2007-01-10","Signed","Eccles","Labour"
"Sharon Hodgson","2007-01-10","Signed","Gateshead East and Washington West","Labour"
"Gordon Banks","2007-01-10","Signed","Ochil and South Perthshire","Labour"
"Peter Soulsby","2007-01-10","Signed","Leicester South","Labour"
"Denis Murphy","2007-01-11","Signed","Wansbeck","Labour"
"Gavin Strang","2007-01-11","Signed","Edinburgh East","Labour"
"Terry Rooney","2007-01-15","Signed","Bradford North","Labour"
"George Howarth","2007-01-15","Signed","Knowsley North and Sefton East","Labour"
"Eric Joyce","2007-01-15","Signed","Falkirk","Labour"
"Don Touhig","2007-01-15","Signed","Islwyn","Labour"
"Jamie Reed","2007-01-15","Signed","Copeland","Labour"
"Barry Sheerman","2007-01-16","Signed","Huddersfield","Labour"
"Austin Mitchell","2007-01-16","Signed","Great Grimsby","Labour"
"Mike Wood","2007-01-16","Signed","Batley and Spen","Labour"
"Doug Naysmith","2007-01-17","Signed","Bristol North West","Labour"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Lynda Waltho","2007-01-23","Signed","Stourbridge","Labour"
"Fabian Hamilton","2007-01-29","Signed","Leeds North East","Labour"
"John MacDougall","2007-02-19","Signed","Glenrothes","Labour"
"Dawn Butler","2007-02-19","Signed","Brent South","Labour"
"Danny Alexander","2007-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Grogan","2007-03-27","Signed","Selby","Labour"
"Angus MacNeil","2007-03-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jimmy Hood","2007-04-16","Signed","Lanark and Hamilton East","Labour"
"Paul Farrelly","2007-04-17","Signed","Newcastle-under-Lyme","Labour"
"Keith Vaz","2007-04-17","Signed","Leicester East","Labour"
"Joan Humble","2007-06-25","Signed","Blackpool North and Fleetwood","Labour"
"Andrew Love","2007-06-25","Signed","Edmonton","Labour"
"Jim Cunningham","2007-06-25","Signed","Coventry South","Labour"
"Helen Southworth","2007-06-26","Signed","Warrington South","Labour"
"Kate Hoey","2007-06-26","Signed","Vauxhall","Labour"
"David Clelland","2007-07-02","Signed","Tyne Bridge","Labour"
"Mike Hancock","2007-07-02","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2007-07-02","Signed","Telford","Labour"
"Kerry McCarthy","2007-07-02","Signed","Bristol East","Labour"
"Paul Murphy","2007-07-05","Signed","Torfaen","Labour"
"Marsha Singh","2007-07-12","Signed","Bradford West","Labour"
"Edward O'Hara","2007-07-12","Signed","Knowsley South","Labour"
"Jim Cousins","2007-07-12","Signed","Newcastle upon Tyne Central","Labour"
"Richard Burden","2007-07-16","Signed","Birmingham, Northfield","Labour"
"Chris Mole","2007-07-17","Signed","Ipswich","Labour"
"Ken Purchase","2007-07-19","Signed","Wolverhampton North East","Labour"
"Graham Allen","2007-07-23","Signed","Nottingham North","Labour"
"Gwyn Prosser","2007-07-24","Signed","Dover","Labour"
"Fraser Kemp","2007-07-24","Signed","Houghton and Washington East","Labour"
"Andrew Miller","2007-07-24","Signed","Ellesmere Port and Neston","Labour"
"Linda Gilroy","2007-07-24","Signed","Plymouth, Sutton","Labour"
"Howard Stoate","2007-07-24","Signed","Dartford","Labour"
"Martin Linton","2007-07-25","Signed","Battersea","Labour"
"John Robertson","2007-07-26","Signed","Glasgow North West","Labour"
"Robert Marshall-Andrews","2007-10-08","Signed","Medway","Labour"
"Ann Clwyd","2007-10-09","Signed","Cynon Valley","Labour"
"Geraldine Smith","2007-10-16","Signed","Morecambe and Lunesdale","Labour"
"David Winnick","2007-10-16","Signed","Walsall North","Labour"
"Gerald Kaufman","2007-10-17","Signed","Manchester, Gorton","Labour"
"John Battle","2007-10-17","Signed","Leeds West","Labour"
"Gwyneth Dunwoody","2007-10-18","Signed","Crewe & Nantwich","Labour"
"Frank Field","2007-10-18","Signed","Birkenhead","Labour"
"Alan Williams","2007-10-18","Signed","Swansea West","Labour"
"Andy Reed","2007-10-19","Signed","Loughborough","Labour"
"Chris Ruane","2007-10-19","Signed","Vale of Clwyd","Labour"
"Frank Dobson","2007-10-19","Signed","Holborn and St Pancras","Labour"
"David Lepper","2007-10-22","Signed","Brighton, Pavilion","Labour"
"Paul Clark","2007-10-22","Signed","Gillingham","Labour"
"Alun Michael","2007-10-23","Signed","Cardiff South and Penarth","Labour"
"Dari Taylor","2007-10-23","Signed","Stockton South","Labour"
"Michael Jabez Foster","2007-10-29","Signed","Hastings and Rye","Labour"
"Graham Stringer","2007-10-29","Signed","Manchester, Blackley","Labour"
"Helen Goodman","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
"Alison Seabeck","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
