"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-02-06","Proposed","Chorley","Labour"
"David Crausby","2007-02-06","Seconded","Bolton North East","Labour"
"Michael Penning","2007-02-06","Seconded","Hemel Hempstead","Conservative"
"Jim Dobbin","2007-02-06","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2007-02-07","Seconded","Mansfield","Labour"
"Peter Bottomley","2007-02-07","Seconded","Worthing West","Conservative"
"Gregory Campbell","2007-02-07","Signed","East Londonderry","DUP"
"David Borrow","2007-02-07","Signed","South Ribble","Labour"
"David Drew","2007-02-07","Signed","Stroud","Labour"
"Ronnie Campbell","2007-02-07","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2007-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2007-02-07","Signed","Birmingham, Selly Oak","Labour"
"Nicholas Soames","2007-02-07","Signed","Mid Sussex","Conservative"
"David Simpson","2007-02-07","Signed","Upper Bann","DUP"
"Alan Simpson","2007-02-07","Signed","Nottingham South","Labour"
"Nigel Evans","2007-02-08","Signed","Ribble Valley","Conservative"
"Kelvin Hopkins","2007-02-19","Signed","Luton North","Labour"
"Ann Cryer","2007-02-19","Signed","Keighley","Labour"
"Rudi Vis","2007-02-21","Signed","Finchley and Golders Green","Labour"
"Robert Key","2007-02-22","Signed","Salisbury","Conservative"
"Tobias Ellwood","2007-02-22","Signed","Bournemouth East","Conservative"
"Janet Dean","2007-02-23","Signed","Burton","Labour"
"William McCrea","2007-02-26","Signed","South Antrim","DUP"
"Hywel Francis","2007-02-26","Signed","Aberavon","Labour"
"Bill Etherington","2007-02-27","Signed","Sunderland North","Labour"
"Ann Winterton","2007-02-27","Signed","Congleton","Conservative"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2007-02-28","Signed","Tamworth","Labour"
"Louise Ellman","2007-03-01","Signed","Liverpool, Riverside","Labour"
"Mark Hunter","2007-03-08","Signed","Cheadle","Liberal Democrat"
"Jon Trickett","2007-03-29","Signed","Hemsworth","Labour"
"Andrew Rosindell","2007-04-18","Signed","Romford","Conservative"
"Russell Brown","2007-04-25","Signed","Dumfries and Galloway","Labour"
"Lady Hermon","2007-05-01","Signed","North Down","UUP"
"Ann Widdecombe","2007-05-01","Signed","Maidstone and The Weald","Conservative"
"Peter Bone","2007-05-08","Signed","Wellingborough","Conservative"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Wayne David","","Withdrawn","",""
