"mp","date","type","constituency","party"
"Keith Vaz","2007-06-11","Proposed","Leicester East","Labour"
"Michael Weir","2007-06-12","Seconded","Angus","Scottish National Party"
"Philip Davies","2007-06-12","Seconded","Shipley","Conservative"
"Andrew Dismore","2007-06-12","Seconded","Hendon","Labour"
"Martin Caton","2007-06-12","Seconded","Gower","Labour"
"Jeremy Corbyn","2007-06-12","Seconded","Islington North","Labour"
"Bob Spink","2007-06-12","Signed","Castle Point","Conservative"
"Lynne Jones","2007-06-12","Signed","Birmingham, Selly Oak","Labour"
"David Crausby","2007-06-12","Signed","Bolton North East","Labour"
"Ann Cryer","2007-06-12","Signed","Keighley","Labour"
"Janet Anderson","2007-06-12","Signed","Rossendale and Darwen","Labour"
"Kelvin Hopkins","2007-06-13","Signed","Luton North","Labour"
"Jim Devine","2007-06-13","Signed","Livingston","Labour"
"Rudi Vis","2007-06-13","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2007-06-13","Signed","Aberavon","Labour"
"John McDonnell","2007-06-13","Signed","Hayes and Harlington","Labour"
"Rob Marris","2007-06-13","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Jo Swinson","2007-06-14","Signed","East Dunbartonshire","Liberal Democrat"
"Mike Hancock","2007-06-14","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2007-06-14","Signed","Newport West","Labour"
"Vincent Cable","2007-06-14","Signed","Twickenham","Liberal Democrat"
"David Lepper","2007-06-14","Signed","Brighton, Pavilion","Labour"
"Marsha Singh","2007-06-14","Signed","Bradford West","Labour"
"Ronnie Campbell","2007-06-14","Signed","Blyth Valley","Labour"
"Derek Wyatt","2007-06-15","Signed","Sittingbourne and Sheppey","Labour"
"Paul Holmes","2007-06-18","Signed","Chesterfield","Liberal Democrat"
"Michael Clapham","2007-06-18","Signed","Barnsley West and Penistone","Labour"
"Derek Conway","2007-06-18","Signed","Old Bexley & Sidcup","Conservative"
"Michael Jabez Foster","2007-06-18","Signed","Hastings and Rye","Labour"
"Betty Williams","2007-06-18","Signed","Conwy","Labour"
"Phil Willis","2007-06-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeff Ennis","2007-06-19","Signed","Barnsley East and Mexborough","Labour"
"John Leech","2007-06-19","Signed","Manchester, Withington","Liberal Democrat"
"David Hamilton","2007-06-19","Signed","Midlothian","Labour"
"Lindsay Hoyle","2007-06-20","Signed","Chorley","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Gregory Campbell","2007-06-20","Signed","East Londonderry","DUP"
"David Borrow","2007-06-21","Signed","South Ribble","Labour"
"Nia Griffith","2007-06-21","Signed","Llanelli","Labour"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Andrew Pelling","2007-06-26","Signed","Croydon Central","Conservative"
"Don Foster","2007-06-27","Signed","Bath","Liberal Democrat"
"Jim McGovern","2007-07-04","Signed","Dundee West","Labour"
