"mp","date","type","constituency","party"
"Jeremy Corbyn","2006-11-23","Proposed","Islington North","Labour"
"Kate Hoey","2006-11-23","Seconded","Vauxhall","Labour"
"Neil Gerrard","2006-11-23","Seconded","Walthamstow","Labour"
"John Austin","2006-11-23","Seconded","Erith and Thamesmead","Labour"
"John McDonnell","2006-11-23","Seconded","Hayes and Harlington","Labour"
"Harry Cohen","2006-11-23","Seconded","Leyton and Wanstead","Labour"
"Glenda Jackson","2006-11-27","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2006-11-27","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2006-11-27","Signed","Portsmouth South","Liberal Democrat"
"Linda Riordan","2006-11-28","Signed","Halifax","Labour"
"Desmond Turner","2006-11-28","Signed","Brighton, Kemptown","Labour"
"Ian Gibson","2006-11-28","Signed","Norwich North","Labour"
"David Drew","2006-11-28","Signed","Stroud","Labour"
"Martin Caton","2006-11-28","Signed","Gower","Labour"
"Alan Meale","2006-11-28","Signed","Mansfield","Labour"
"Iris Robinson","2006-11-28","Signed","Strangford","DUP"
"Kelvin Hopkins","2006-11-29","Signed","Luton North","Labour"
"Albert Owen","2006-11-29","Signed","Ynys M","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-11-29","Signed","Liverpool, West Derby","Labour"
"Hywel Francis","2006-11-30","Signed","Aberavon","Labour"
"Andrew George","2006-11-30","Signed","St Ives","Liberal Democrat"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2006-12-05","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2006-12-05","Signed","Burton","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"David Taylor","2006-12-11","Signed","North West Leicestershire","Labour"
"Katy Clark","2006-12-11","Signed","North Ayrshire and Arran","Labour"
"Sandra Osborne","2006-12-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Doug Naysmith","2007-01-09","Signed","Bristol North West","Labour"
"Joan Humble","2007-01-17","Signed","Blackpool North and Fleetwood","Labour"
"Rob Marris","2007-01-24","Signed","Wolverhampton South West","Labour"
"Michael Clapham","2007-02-22","Signed","Barnsley West and Penistone","Labour"
"Eric Illsley","2007-03-01","Signed","Barnsley Central","Labour"
"Patrick Hall","2007-04-16","Signed","Bedford","Labour"
"Brian Iddon","2007-04-23","Signed","Bolton South East","Labour"
"Robert Marshall-Andrews","2007-05-08","Signed","Medway","Labour"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Andrew Love","2007-06-04","Signed","Edmonton","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Roger Godsiff","2007-06-11","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Michael Jabez Foster","2007-06-12","Signed","Hastings and Rye","Labour"
"Howard Stoate","2007-06-21","Signed","Dartford","Labour"
"Alan Keen","2007-06-28","Signed","Feltham and Heston","Labour"
"Bob Laxton","2007-07-02","Signed","Derby North","Labour"
"Austin Mitchell","2007-07-04","Signed","Great Grimsby","Labour"
"Frank Cook","2007-07-04","Signed","Stockton North","Labour"
"Frank Dobson","2007-07-11","Signed","Holborn and St Pancras","Labour"
"Anne Begg","2007-10-08","Signed","Aberdeen South","Labour"
