"mp","date","type","constituency","party"
"Jeremy Hunt","2007-05-22","Proposed","South West Surrey","Conservative"
"Malcolm Bruce","2007-05-22","Seconded","Gordon","Liberal Democrat"
"Roger Berry","2007-05-22","Seconded","Kingswood","Labour"
"Paul Goodman","2007-05-22","Seconded","Wycombe","Conservative"
"Alistair Burt","2007-05-22","Seconded","North East Bedfordshire","Conservative"
"Natascha Engel","2007-05-22","Seconded","North East Derbyshire","Labour"
"Andrew George","2007-05-22","Signed","St Ives","Liberal Democrat"
"Janet Dean","2007-05-23","Signed","Burton","Labour"
"Philip Davies","2007-05-23","Signed","Shipley","Conservative"
"Rudi Vis","2007-05-23","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-05-23","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-05-23","Signed","Worthing West","Conservative"
"Mike Hancock","2007-05-23","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-05-23","Signed","Hendon","Labour"
"Harry Cohen","2007-05-23","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2007-05-23","Signed","Gower","Labour"
"Alan Meale","2007-05-23","Signed","Mansfield","Labour"
"Gordon Prentice","2007-05-23","Signed","Pendle","Labour"
"Chris McCafferty","2007-05-23","Signed","Calder Valley","Labour"
"Khalid Mahmood","2007-05-23","Signed","Birmingham, Perry Barr","Labour"
"Tim Loughton","2007-05-23","Signed","East Worthing and Shoreham","Conservative"
"Paul Holmes","2007-05-23","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2007-05-23","Signed","Upper Bann","DUP"
"Bob Russell","2007-05-23","Signed","Colchester","Liberal Democrat"
"Gregory Campbell","2007-05-23","Signed","East Londonderry","DUP"
"Ian Lucas","2007-05-24","Signed","Wrexham","Labour"
"Stephen Williams","2007-05-24","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-05-24","Signed","Manchester, Withington","Liberal Democrat"
"James Gray","2007-05-24","Signed","North Wiltshire","Conservative"
"Ian Gibson","2007-05-24","Signed","Norwich North","Labour"
"David Drew","2007-05-24","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-05-24","Signed","Islington North","Labour"
"Lynne Jones","2007-05-24","Signed","Birmingham, Selly Oak","Labour"
"Lyn Brown","2007-06-04","Signed","West Ham","Labour"
"John Hemming","2007-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Williams","2007-06-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2007-06-04","Signed","Conwy","Labour"
"Michael Jabez Foster","2007-06-04","Signed","Hastings and Rye","Labour"
"Alasdair McDonnell","2007-06-04","Signed","Belfast South","Social Democratic and Labour Party"
"Julian Lewis","2007-06-04","Signed","New Forest East","Conservative"
"Lindsay Hoyle","2007-06-04","Signed","Chorley","Labour"
"Andrew Stunell","2007-06-04","Signed","Hazel Grove","Liberal Democrat"
"Michael Weir","2007-06-05","Signed","Angus","Scottish National Party"
"Mark Hunter","2007-06-05","Signed","Cheadle","Liberal Democrat"
"Roger Godsiff","2007-06-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Jim Dobbin","2007-06-05","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Derek Conway","2007-06-05","Signed","Old Bexley & Sidcup","Conservative"
"Vincent Cable","2007-06-05","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2007-06-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2007-06-06","Signed","South Antrim","DUP"
"Annette Brooke","2007-06-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2007-06-06","Signed","Blyth Valley","Labour"
"Fraser Kemp","2007-06-07","Signed","Houghton and Washington East","Labour"
"Edward O'Hara","2007-06-07","Signed","Knowsley South","Labour"
"Nick Harvey","2007-06-11","Signed","North Devon","Liberal Democrat"
"Phil Willis","2007-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Kelvin Hopkins","2007-06-12","Signed","Luton North","Labour"
"Jo Swinson","2007-06-12","Signed","East Dunbartonshire","Liberal Democrat"
"Don Foster","2007-06-12","Signed","Bath","Liberal Democrat"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"David Wilshire","2007-06-13","Signed","Spelthorne","Conservative"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Danny Alexander","2007-06-15","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Doug Naysmith","2007-06-19","Signed","Bristol North West","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Angus MacNeil","2007-06-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart Hosie","2007-06-20","Signed","Dundee East","Scottish National Party"
"Alex Salmond","2007-06-20","Signed","Banff and Buchan","Scottish National Party"
"Angus Robertson","2007-06-20","Signed","Moray","Scottish National Party"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Stephen Hammond","2007-06-27","Signed","Wimbledon","Conservative"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Tom Brake","2007-07-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Glenda Jackson","2007-07-17","Signed","Hampstead and Highgate","Labour"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Diana R Johnson","","Withdrawn","",""
