"mp","date","type","constituency","party"
"Andrew Rosindell","2006-12-04","Proposed","Romford","Conservative"
"Austin Mitchell","2006-12-04","Seconded","Great Grimsby","Labour"
"Nigel Evans","2006-12-04","Seconded","Ribble Valley","Conservative"
"Bernard Jenkin","2006-12-04","Seconded","North Essex","Conservative"
"Andrew MacKinlay","2006-12-04","Seconded","Thurrock","Labour"
"Lindsay Hoyle","2006-12-04","Seconded","Chorley","Labour"
"Geraldine Smith","2006-12-04","Signed","Morecambe and Lunesdale","Labour"
"Peter Bone","2006-12-04","Signed","Wellingborough","Conservative"
"Philip Davies","2006-12-04","Signed","Shipley","Conservative"
"Bob Spink","2006-12-05","Signed","Castle Point","Conservative"
"Kate Hoey","2006-12-05","Signed","Vauxhall","Labour"
"Lynne Jones","2006-12-05","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2006-12-05","Signed","New Forest East","Conservative"
"Tim Loughton","2006-12-05","Signed","East Worthing and Shoreham","Conservative"
"Alan Meale","2006-12-05","Signed","Mansfield","Labour"
"Paul Murphy","2006-12-05","Signed","Torfaen","Labour"
"Derek Conway","2006-12-05","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-12-05","Signed","Keighley","Labour"
"Andrew Dismore","2006-12-05","Signed","Hendon","Labour"
"Michael Ancram","2006-12-05","Signed","Devizes","Conservative"
"Peter Bottomley","2006-12-05","Signed","Worthing West","Conservative"
"Graham Stringer","2006-12-05","Signed","Manchester, Blackley","Labour"
"David Taylor","2006-12-05","Signed","North West Leicestershire","Labour"
"Ann Winterton","2006-12-05","Signed","Congleton","Conservative"
"Stewart Jackson","2006-12-05","Signed","Peterborough","Conservative"
"Lee Scott","2006-12-05","Signed","Ilford North","Conservative"
"Greg Pope","2006-12-06","Signed","Hyndburn","Labour"
"Gordon Prentice","2006-12-06","Signed","Pendle","Labour"
"Evan Harris","2006-12-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Brian Iddon","2006-12-06","Signed","Bolton South East","Labour"
"Gordon Marsden","2006-12-06","Signed","Blackpool South","Labour"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"Ronnie Campbell","2006-12-06","Signed","Blyth Valley","Labour"
"Martin Caton","2006-12-06","Signed","Gower","Labour"
"John Cummings","2006-12-06","Signed","Easington","Labour"
"James Gray","2006-12-06","Signed","North Wiltshire","Conservative"
"Nicholas Winterton","2006-12-06","Signed","Macclesfield","Conservative"
"Jeremy Browne","2006-12-06","Signed","Taunton","Liberal Democrat"
"Nicholas Soames","2006-12-07","Signed","Mid Sussex","Conservative"
"Kelvin Hopkins","2006-12-07","Signed","Luton North","Labour"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Malcolm Moss","2006-12-07","Signed","North East Cambridgeshire","Conservative"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"Ian Gibson","2006-12-07","Signed","Norwich North","Labour"
"David Borrow","2006-12-07","Signed","South Ribble","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"Derek Wyatt","2006-12-07","Signed","Sittingbourne and Sheppey","Labour"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Bill Etherington","2006-12-11","Signed","Sunderland North","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"David Wilshire","2006-12-11","Signed","Spelthorne","Conservative"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2006-12-11","Signed","Dudley North","Labour"
"Angela Watkinson","2006-12-12","Signed","Upminster","Conservative"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"William McCrea","2006-12-13","Signed","South Antrim","DUP"
"Nigel Dodds","2006-12-13","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2006-12-13","Signed","Lagan Valley","DUP"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Sammy Wilson","2006-12-14","Signed","East Antrim","DUP"
"Andrew Selous","2006-12-18","Signed","South West Bedfordshire","Conservative"
"David Maclean","2006-12-18","Signed","Penrith and The Border","Conservative"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Michael Fabricant","2006-12-18","Signed","Lichfield","Conservative"
"Hugo Swire","2006-12-18","Signed","East Devon","Conservative"
"Adam Holloway","2006-12-18","Signed","Gravesham","Conservative"
"Oliver Heald","2006-12-19","Signed","North East Hertfordshire","Conservative"
"Andrew Murrison","2006-12-19","Signed","Westbury","Conservative"
"Peter Atkinson","2006-12-19","Signed","Hexham","Conservative"
"James Duddridge","2006-12-19","Signed","Rochford and Southend East","Conservative"
"Anne Milton","2006-12-19","Signed","Guildford","Conservative"
"John Horam","2007-01-08","Signed","Orpington","Conservative"
"Cheryl Gillan","2007-01-09","Signed","Chesham and Amersham","Conservative"
"Eleanor Laing","2007-01-15","Signed","Epping Forest","Conservative"
"David Marshall","2007-01-16","Signed","Glasgow East","Labour"
"Alan Keen","2007-01-18","Signed","Feltham and Heston","Labour"
"Ian Lucas","2007-01-18","Signed","Wrexham","Labour"
"Philip Hammond","2007-01-18","Signed","Runnymede and Weybridge","Conservative"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Caroline Spelman","2007-01-24","Signed","Meriden","Conservative"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Christopher Fraser","2007-01-26","Signed","South West Norfolk","Conservative"
"John Spellar","2007-01-30","Signed","Warley","Labour"
"Peter Luff","2007-01-30","Signed","Mid Worcestershire","Conservative"
"Jim Cousins","2007-01-30","Signed","Newcastle upon Tyne Central","Labour"
"John Baron","2007-01-30","Signed","Billericay","Conservative"
"John Bercow","2007-01-30","Signed","Buckingham","Conservative"
"David Amess","2007-01-31","Signed","Southend West","Conservative"
"John Austin","2007-01-31","Signed","Erith and Thamesmead","Labour"
"Charles Hendry","2007-02-01","Signed","Wealden","Conservative"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"Sharon Hodgson","2007-02-02","Signed","Gateshead East and Washington West","Labour"
"Laurence Robertson","2007-02-07","Signed","Tewkesbury","Conservative"
"Paul Holmes","2007-02-07","Signed","Chesterfield","Liberal Democrat"
"Charles Kennedy","2007-02-07","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Peter Kilfoyle","2007-02-07","Signed","Liverpool, Walton","Labour"
"Julie Kirkbride","2007-02-07","Signed","Bromsgrove","Conservative"
"Mark Oaten","2007-02-07","Signed","Winchester","Liberal Democrat"
"Bill Olner","2007-02-07","Signed","Nuneaton","Labour"
"James Paice","2007-02-07","Signed","South East Cambridgeshire","Conservative"
"Colin Breed","2007-02-07","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2007-02-07","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2007-02-07","Signed","Linlithgow and East Falkirk","Labour"
"David Curry","2007-02-07","Signed","Skipton and Ripon","Conservative"
"Ian Davidson","2007-02-07","Signed","Glasgow South West","Labour"
"David Evennett","2007-02-07","Signed","",""
"Mark Field","2007-02-07","Signed","Cities of London and Westminster","Conservative"
"Anne Begg","2007-02-07","Signed","Aberdeen South","Labour"
"Henry Bellingham","2007-02-07","Signed","North West Norfolk","Conservative"
"Robert Walter","2007-02-07","Signed","North Dorset","Conservative"
"Greg Hands","2007-02-07","Signed","Hammersmith and Fulham","Conservative"
"Daniel Kawczynski","2007-02-07","Signed","Shrewsbury and Atcham","Conservative"
"Edward Vaizey","2007-02-07","Signed","Wantage","Conservative"
"Linda Riordan","2007-02-07","Signed","Halifax","Labour"
"Dai Davies","2007-02-07","Signed","Blaenau Gwent","Independent"
"Bob Neill","2007-02-07","Signed","Bromley and Chislehurst","Conservative"
"Lembit ","2007-02-08","Signed","Montgomeryshire","Liberal Democrat"
"Jim Cunningham","2007-02-19","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2007-02-19","Signed","Crosby","Labour"
"David Davies","2007-02-19","Signed","Monmouth","Conservative"
"Desmond Turner","2007-02-19","Signed","Brighton, Kemptown","Labour"
"Michael Gove","2007-02-19","Signed","Surrey Heath","Conservative"
"Mark Lancaster","2007-02-19","Signed","North East Milton Keynes","Conservative"
"David Crausby","2007-02-22","Signed","Bolton North East","Labour"
"John Whittingdale","2007-02-22","Signed","Maldon and East Chelmsford","Conservative"
"Harry Cohen","2007-02-28","Signed","Leyton and Wanstead","Labour"
"David Mundell","2007-03-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Eric Pickles","2007-03-19","Signed","Brentwood and Ongar","Conservative"
"Elliot Morley","2007-03-27","Signed","Scunthorpe","Labour"
"Bill Wiggin","2007-04-16","Signed","Leominster","Conservative"
"George Mudie","2007-04-20","Signed","Leeds East","Labour"
"John MacDougall","2007-04-27","Signed","Glenrothes","Labour"
"Nicholas Brown","","Withdrawn","",""
