"mp","date","type","constituency","party"
"Andrew Pelling","2007-01-22","Proposed","Croydon Central","Conservative"
"Bob Spink","2007-01-22","Seconded","Castle Point","Conservative"
"Andrew Dismore","2007-01-23","Seconded","Hendon","Labour"
"Paul Holmes","2007-01-23","Seconded","Chesterfield","Liberal Democrat"
"Evan Harris","2007-01-23","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Martin Caton","2007-01-23","Seconded","Gower","Labour"
"Brian Iddon","2007-01-23","Signed","Bolton South East","Labour"
"Paul Keetch","2007-01-23","Signed","Hereford","Liberal Democrat"
"Gordon Marsden","2007-01-23","Signed","Blackpool South","Labour"
"Colin Breed","2007-01-23","Signed","South East Cornwall","Liberal Democrat"
"Hywel Francis","2007-01-24","Signed","Aberavon","Labour"
"Desmond Turner","2007-01-24","Signed","Brighton, Kemptown","Labour"
"Mike Gapes","2007-01-24","Signed","Ilford South","Labour"
"Edward Davey","2007-01-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Derek Conway","2007-01-24","Signed","Old Bexley & Sidcup","Conservative"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Pugh","2007-01-25","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"Eric Martlew","2007-01-25","Signed","Carlisle","Labour"
"Harry Cohen","2007-01-25","Signed","Leyton and Wanstead","Labour"
"David Borrow","2007-01-25","Signed","South Ribble","Labour"
"Keith Vaz","2007-01-25","Signed","Leicester East","Labour"
"Nick Harvey","2007-01-26","Signed","North Devon","Liberal Democrat"
"Betty Williams","2007-01-29","Signed","Conwy","Labour"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"Nigel Evans","2007-01-29","Signed","Ribble Valley","Conservative"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2007-01-29","Signed","North East Cambridgeshire","Conservative"
"David Drew","2007-01-29","Signed","Stroud","Labour"
"Kelvin Hopkins","2007-01-30","Signed","Luton North","Labour"
"Paul Flynn","2007-01-30","Signed","Newport West","Labour"
"Neil Gerrard","2007-01-30","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2007-01-31","Signed","Islington North","Labour"
"David Wilshire","2007-01-31","Signed","Spelthorne","Conservative"
"Humfrey Malins","2007-02-01","Signed","Woking","Conservative"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Andrew Stunell","2007-02-02","Signed","Hazel Grove","Liberal Democrat"
"Barry Sheerman","2007-02-05","Signed","Huddersfield","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Jim Cousins","2007-02-06","Signed","Newcastle upon Tyne Central","Labour"
"Jo Swinson","2007-02-06","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Moore","2007-02-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Mark Hunter","2007-02-07","Signed","Cheadle","Liberal Democrat"
"Madeleine Moon","2007-02-07","Signed","Bridgend","Labour"
"Michael Mates","2007-02-08","Signed","East Hampshire","Conservative"
"David Amess","2007-02-19","Signed","Southend West","Conservative"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Katy Clark","2007-02-19","Signed","North Ayrshire and Arran","Labour"
"Norman Baker","2007-02-20","Signed","Lewes","Liberal Democrat"
"Martin Horwood","2007-02-21","Signed","Cheltenham","Liberal Democrat"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Lembit ","2007-03-05","Signed","Montgomeryshire","Liberal Democrat"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Paul Burstow","2007-03-19","Signed","Sutton and Cheam","Liberal Democrat"
"Tom Brake","2007-05-15","Signed","Carshalton and Wallington","Liberal Democrat"
